	"Alle meine Sinne"	2013		"Alle meine Sinne / Illustrationen: Katharina Bußhoff ; in Zusammenarbeit mit Prof. Dr. Sabina Pauen, Entwicklungspsycho… . - Sonderausgabe. - \nFrankfurt am Main: Fischer, [2013]. - [10] Seiten : Illustrationen\n(DUDEN: Zwerge (12+))"
"Daum, Moritz Matthäus"	"Positionspapier der Fachgruppe Entwicklungspsychologie"	2020	"Psychologische Rundschau"	"Daum, Moritz Matthäus; Pauen, Sabina: Positionspapier der Fachgruppe Entwicklungspsychologie : Versuch einer Standortbestimmung / Moritz M. Daum, Werner Greve, Sabina Pauen, Bettina Schuhrke und Gudrun Schwarzer, Februar 12, 2020. - 9 S.\nIn: Psychologische Rundschau, ISSN 2190-6238. 71(2020), 1, Seite 15-23\nDOI: 10.1026/0033-3042/a000465"
"Dullstein, Monika"	"Kausales Denken"	2007	"Kausales Denken"	"Dullstein, Monika; Pauen, Sabina; Radchenko, Pavel: Kausales Denken : zur Rolle von Mechanismenund Handlungen / Monika Dullstein ; Sabina Pauen ; Pawel Radchenko. - 9 S.\nIn: Kausales Denken. (2007), S. 9-17"
"Dullstein, Monika"	"Early childhood development and later outcome"	2012		"Early childhood development and later outcome / ed. by Sabina M. Pauen. - \nCambridge [u.a.]: Cambridge Univ. Press, 2012. - XII, 184 S. : Ill., graph. Darst., ISBN 978-0-521-76550-3\n(The Jacobs Foundation series on adolescence)"
"Dullstein, Monika"	"Early childhood development and later outcome"	2015		"Early childhood development and later outcome / ed. by Sabina M. Pauen. - First paperback edition 2015. - \nCambridge [u.a.]: Cambridge Univ. Press, 2015. - xii, 184 S., ISBN 978-1-107-50733-3\n(The Jacobs Foundation series on adolescence)"
"Elsner, Birgit"	"Event-related potentials for 7-month-olds’ processing of animals and furniture items"	2013	"Developmental cognitive neuroscience"	"Elsner, Birgit; Jeschonek, Susanna; Pauen, Sabina: Event-related potentials for 7-month-olds’ processing of animals and furniture items / Birgit Elsner ; Susanna Jeschonek ; Sabina Pauen. - 8 S.\nIn: Developmental cognitive neuroscience, ISSN 1878-9307. 3(2013), 1, S. 53-60\nDOI: 10.1016/j.dcn.2012.09.002"
"Elsner, Birgit"	"Physiological and behavioral parameters of infants' categorization"	2006	"Developmental science"	"Elsner, Birgit; Pauen, Sabina; Jeschonek, Susanna: Physiological and behavioral parameters of infants' categorization : changes in heart rate and duration of examining across trials / Birgit Elsner ; Sabina Pauen ; Susanna Jeschonek. - 7 S.\nIn: Developmental science, ISSN 1363-755X. 9(2006), 6, S. 551-556"
"Elsner, Birgit"	"Social learning of artefact function in 12- and 15-month-olds"	2007	"European journal of developmental psychology"	"Elsner, Birgit; Pauen, Sabina: Social learning of artefact function in 12- and 15-month-olds / Birgit Elsner ; Sabina Pauen. - 20 S.\nIn: European journal of developmental psychology, ISSN 1740-5629. 4(2007), 1, S. 80-99"
"Elsner, Birgit"	"Vorgeburtliche Entwicklung und früheste Kindheit (0-2 Jahre)"	2012	Entwicklungspsychologie	"Elsner, Birgit; Pauen, Sabina: Vorgeburtliche Entwicklung und früheste Kindheit (0-2 Jahre) / Birgit Elsner ; Sabina Pauen. - 27 S.\nIn: Entwicklungspsychologie. (2012), S. 159-185"
"Gathmann, Christina"	"Frühe Kindheit Im Wandel"	2021	"Marsilius-KollegForum Marsilius-Kolleg"	"Gathmann, Christina; Patzel-Mattern, Katja; Pauen, Sabina; Roos, Jeanette; Hautmann, Anna; Horrer, Philipp; Kästner, Rahel; Kiefer, Kathrin: Frühe Kindheit Im Wandel : Berichtzeitraum 1. April 2019 bis 31. März 2020, Projektbericht / Christina Gathmann, Katja Patzel-Mattern, Sabina Pauen, Jeanette Roos, Anna Hautmann, Philipp Horrer… , 2021. - 8 S.\nIn: Forum Marsilius-Kolleg, ISSN 2196-2839. 19(2021), Seite 55-62\nDOI: 10.11588/fmk.2021.0.78664"
"Gathmann, Christina"	"Frühe Kindheit im Wandel"	2022	"Marsilius-KollegForum Marsilius-Kolleg"	"Gathmann, Christina; Patzel-Mattern, Katja; Pauen, Sabina; Roos, Jeanette; Hautmann, Anna; Horrer, Philipp; Kästner, Rahel; Kiefer, Kathrin: Frühe Kindheit im Wandel : Berichtszeitraum 1. April 2020 bis 30. September 2021, Projektbericht / Christina Gathmann, Katja Patzel-Mattern, Sabina Pauen, Jeanette Roos, Anna Hautmann, Philipp Horrer… , 2022-03-16. - 11 S.\nIn: Forum Marsilius-Kolleg, ISSN 2196-2839. 20(2022), Seite 59-69\nDOI: 10.11588/fmk.2022.1.86386"
"Goepfrich, Anja Aloysia"	"Ontogeny of sensorimotor gating and short-term memory processing throughout the adolescent period in rats"	2017	"Developmental cognitive neuroscience"	"Goepfrich, Anja Aloysia; Friemel, Chris Maria; Pauen, Sabina; Schneider, Miriam: Ontogeny of sensorimotor gating and short-term memory processing throughout the adolescent period in rats / Anja A. Goepfrich, Chris M. Friemel, Sabina Pauen, Miriam Schneider. - 9 S.\nIn: Developmental cognitive neuroscience, ISSN 1878-9307. 25(2017), June, S. 167-175\nDOI: 10.1016/j.dcn.2016.11.004"
"Goepfrich, Anja Aloysia"	"Ontogeny of sensorimotor gating and short-term memory processing throughout the adolescent period in rats"	2017	"Developmental cognitive neuroscience"	"Goepfrich, Anja Aloysia; Friemel, Chris Maria; Pauen, Sabina; Schneider, Miriam: Ontogeny of sensorimotor gating and short-term memory processing throughout the adolescent period in rats / Anja A. Goepfrich, Chris M. Friemel, Sabina Pauen, Miriam Schneider. - 9 S.\nIn: Developmental cognitive neuroscience, ISSN 1878-9307. 25(2017), S. 167-175\nDOI: 10.1016/j.dcn.2016.11.004"
"Goswami, Usha"	"The effects of a ""family"" analogy on class inclusion reasoning by young children"	2005	"Swiss journal of psychology"	"Goswami, Usha; Pauen, Sabina: The effects of a "family" analogy on class inclusion reasoning by young children / Usha Goswami, Sabina Pauen. - 10 S.\nIn: Swiss journal of psychology, ISSN 1421-0185. 64(2005), 2, S. 115-124"
"Goswami, Usha"	"The effects of a ""family"" analogy on class inclusion reasoning by young children"	2005	"Swiss journal of psychology"	"Goswami, Usha; Pauen, Sabina: The effects of a "family" analogy on class inclusion reasoning by young children / Usha Goswami, Sabina Pauen. - 10 S.\nIn: Swiss journal of psychology, ISSN 1662-0879. 64(2005), 2, S. 115-124\nDOI: 10.1024/1421-0185.64.2.115"
"Heilig, Lena"	"Wie wirkt sich die Beobachterrolle auf die Beurteilungen frühkindlicher Entwicklung aus?"	2013	"Frühe Bildung"	"Heilig, Lena; Pauen, Sabina: Wie wirkt sich die Beobachterrolle auf die Beurteilungen frühkindlicher Entwicklung aus? : Ein Vergleich der MONDEY-Dokumentationen von Eltern und pädagogischen Fachkräften / Lena Heilig ; Sabina Pauen. - 8 S.\nIn: Frühe Bildung, ISSN 2191-9186. 2(2013), 3, S. 144-151"
"Heilig, Lena"	"Wie wirkt sich die Beobachterrolle auf die Beurteilungen frühkindlicher Entwicklung aus?"	2013	"Frühe Bildung"	"Heilig, Lena; Pauen, Sabina: Wie wirkt sich die Beobachterrolle auf die Beurteilungen frühkindlicher Entwicklung aus? : Ein Vergleich der MONDEY-Dokumentationen von Eltern und pädagogischen Fachkräften / Lena Heilig, Sabina Pauen. - 8 S.\nIn: Frühe Bildung, ISSN 2191-9194. 2(2013), 3, S. 144-151\nDOI: 10.1026/2191-9186/a000101"
"Höhle, Barbara"	"Discrimination of rhythmic pattern at 4 months and language performance at 5 years"	2014	"Language learning"	"Höhle, Barbara; Pauen, Sabina: Discrimination of rhythmic pattern at 4 months and language performance at 5 years : A longitudinal analysis of data from German‐learning children / $hBarbara Höhle, Sabina Pauen, Volker Hesse and Jürgen Weissenborn. - 24 S.\nIn: Language learning, ISSN 0023-8333. 64(2014), Suppl. 2, S. 141-164"
"Höhle, Barbara"	"Discrimination of rhythmic pattern at 4 months and language performance at 5 years"	2014	"Language learning"	"Höhle, Barbara; Pauen, Sabina: Discrimination of rhythmic pattern at 4 months and language performance at 5 years : A longitudinal analysis of data from German‐learning children / Barbara Höhle, Sabina Pauen, Volker Hesse and Jürgen Weissenborn. - 24 S.\nIn: Language learning, ISSN 1467-9922. 64(2014), Suppl. 2, S. 141-164\nDOI: 10.1111/lang.12075"
"Höhl, Stefanie"	"Disentangling the effects of an adult model's eye gaze and head orientation on young infants' processing of a previously attended object"	2014	Infancy	"Höhl, Stefanie; Wahl, Sebastian; Pauen, Sabina: Disentangling the effects of an adult model's eye gaze and head orientation on young infants' processing of a previously attended object / Stefanie Höhl ; Sebastian Wahl ; Sabina Pauen. - 12 S.\nIn: Infancy, ISSN 1525-0008. 19(2014), 1, S. 53-64"
"Höhl, Stefanie"	"Disentangling the effects of an adult model's eye gaze and head orientation on young infants' processing of a previously attended object"	2014	Infancy	"Höhl, Stefanie; Wahl, Sebastian; Pauen, Sabina: Disentangling the effects of an adult model's eye gaze and head orientation on young infants' processing of a previously attended object / Stefanie Höhl ; Sebastian Wahl ; Sabina Pauen. - 12 S.\nIn: Infancy, ISSN 1532-7078. 19(2014), 1, S. 53-64\nDOI: 10.1111/infa.12035"
"Höhl, Stefanie"	"Do infants associate spiders and snakes with fearful facial expressions?"	2017	"Evolution and human behavior"	"Höhl, Stefanie; Pauen, Sabina: Do infants associate spiders and snakes with fearful facial expressions? / Stefanie Hoehl, Sabina Pauen. - 10 S.\nIn: Evolution and human behavior, ISSN 1090-5138. 38(2017), 3, S. 404-413\nDOI: 10.1016/j.evolhumbehav.2016.12.001"
"Höhl, Stefanie"	"Do surprised faces affect infants’ attention toward novel objects?"	2011	Neuroreport	"Höhl, Stefanie; Pauen, Sabina: Do surprised faces affect infants’ attention toward novel objects? / Stefanie Höhl; Sabina Pauen, 2011. - 5 S.\nIn: Neuroreport, ISSN 0959-4965. 22(2011), 17, Seite 906-910"
"Höhl, Stefanie"	"Do surprised faces affect infants’ attention toward novel objects?"	2011	Neuroreport	"Höhl, Stefanie; Pauen, Sabina: Do surprised faces affect infants’ attention toward novel objects? / Stefanie Hoehl and Sabina Pauen, December 7, 2011. - 5 S. : Diagramme\nIn: Neuroreport, ISSN 1473-558X. 22(2011), 17 vom: Dez., Seite 906-910\nDOI: 10.1097/WNR.0b013e32834cd751"
"Höhl, Stefanie"	"Evolutionäre Ansätze zum Wissenserwerb in der frühkindlichen Entwicklung"	2013	"Interdisziplinäre Anthropologie"	"Höhl, Stefanie; Pauen, Sabina: Evolutionäre Ansätze zum Wissenserwerb in der frühkindlichen Entwicklung / Stefanie Höhl, Sabina Pauen, 2013. - 32 S.\nIn: Interdisziplinäre Anthropologie. (2013), Seite 139-170"
"Höhl, Stefanie"	"Neue Erkenntnisse der Gehirnforschung und ihre Bedeutung für frühes Lernen"	2014	"Handbuch frühe Kindheit"	"Höhl, Stefanie; Pauen, Sabina: Neue Erkenntnisse der Gehirnforschung und ihre Bedeutung für frühes Lernen / Stefanie Höhl, Sabina Pauen. - 12 S.\nIn: Handbuch Frühe Kindheit. (2014), S. 121-132"
"Höhl, Stefanie"	"Neue Erkenntnisse der Gehirnforschung und ihre Bedeutung für frühes Lernen"	2020	"Handbuch Frühe Kindheit"	"Höhl, Stefanie; Pauen, Sabina: Neue Erkenntnisse der Gehirnforschung und ihre Bedeutung für frühes Lernen / Stefanie Höhl, Sabina Pauen, 2020. - 12 S.\nIn: Handbuch Frühe Kindheit. (2020), Seite 123-134"
"Höhl, Stefanie"	"The role of social interaction and pedagogical cues for eliciting and reducing overimitation in preschoolers"	2014	"Journal of experimental child psychology"	"Höhl, Stefanie; Schleihauf, Hanna; Breyel, Sabine; Pauen, Sabina: The role of social interaction and pedagogical cues for eliciting and reducing overimitation in preschoolers / Stefanie Hoehl, Martin Zettersten, Hanna Schleihauf, Sabine Grätz, Sabina Pauen, 2014. - 12 S.\nIn: Journal of experimental child psychology, ISSN 0022-0965. 122(2014), Seite 122-133"
"Höhl, Stefanie"	"The role of social interaction and pedagogical cues for eliciting and reducing overimitation in preschoolers"	2014	"Journal of experimental child psychology"	"Höhl, Stefanie; Schleihauf, Hanna; Breyel, Sabine; Pauen, Sabina: The role of social interaction and pedagogical cues for eliciting and reducing overimitation in preschoolers / Stefanie Hoehl, Martin Zettersten, Hanna Schleihauf, Sabine Grätz, Sabina Pauen, 2014. - 12 S.\nIn: Journal of experimental child psychology, ISSN 1096-0457. 122(2014), Seite 122-133\nDOI: 10.1016/j.jecp.2013.12.012"
"Jeschonek, Susanna"	"Cross-modal mapping of visual and acoustic displays in infants"	2013	"European journal of developmental psychology"	"Jeschonek, Susanna; Pauen, Sabina; Babocsai, Lysett: Cross-modal mapping of visual and acoustic displays in infants : the effect of dynamic and static components / Susanna Jeschonek ; Sabina Pauen ; Lysett Babocsai. - 22 S.\nIn: European journal of developmental psychology, ISSN 1740-5629. 10(2013), 3, S. 337-358"
"Jeschonek, Susanna"	"Cross-modal mapping of visual and acoustic displays in infants"	2013	"European journal of developmental psychology"	"Jeschonek, Susanna; Pauen, Sabina; Babocsai, Lysett: Cross-modal mapping of visual and acoustic displays in infants : the effect of dynamic and static components / Susanna Jeschonek ; Sabina Pauen ; Lysett Babocsai. - 22 S.\nIn: European journal of developmental psychology, ISSN 1740-5610. 10(2013), 3, S. 337-358\nDOI: 10.1080/17405629.2012.681590"
"Jeschonek, Susanna"	"Do animals and furniture items elicit different brain responses in human infants?"	2010	"Brain and development"	"Jeschonek, Susanna; Marinović, Vesna; Höhl, Stefanie; Elsner, Birgit; Pauen, Sabina: Do animals and furniture items elicit different brain responses in human infants? / Susanna Jeschonek; Vesna Marinovic; Stefanie Hoehl; Birgit Elsner; Sabina Pauen, 2010. - 9 S.\nIn: Brain and development, ISSN 0387-7604. 32(2010), 10, Seite 863-871"
"Jeschonek, Susanna"	"Do animals and furniture items elicit different brain responses in human infants?"	2010	"Brain & development"	"Jeschonek, Susanna; Marinović, Vesna; Höhl, Stefanie; Elsner, Birgit; Pauen, Sabina: Do animals and furniture items elicit different brain responses in human infants? / Susanna Jeschonek, Vesna Marinovic, Stefanie Hoehl, Birgit Elsner, Sabina Pauen, [November 2010]. - 9 S. : Illustrationen\nIn: Brain & development, ISSN 1872-7131. 32(2010), 10 vom: Nov., Seite 863-871\nDOI: 10.1016/j.braindev.2009.11.010"
"Jeschonek, Susanna"	"Kausales Denken"	2007		"Kausales Denken : philosophische und psychologische Perspektiven ; [Workshop "Über Kausalität lernen und Mechanismen verwenden - aktiv und passiv" im November 2005 am Philosophischen Seminar der Universität Heidelberg] / Daniela Bailer-Jones; Monika Dullstein; Sabina Pauen (Hrsg.). - \nPaderborn: Mentis, 2007. - 164 S : Ill, ISBN 978-3-89785-593-9"
"Köller, Olaf"	"Bremer Initiative zur Stärkung frühkindlicher Entwicklung (Brise)"	2021		"Köller, Olaf; Anders, Yvonne; Attig, Manja; Mathes, Birgit; Pauen, Sabina; Roßbach, Hans-Günther; Schupp, Jürgen; Spieß, C. Katharina; Weinert, Sabine: Bremer Initiative zur Stärkung frühkindlicher Entwicklung (Brise) : Schlussbericht 1. Förderphase / Prof. Dr.Olaf Köller, IPN - Leibniz-Institut für die Pädagogik der Naturwissenschaften und Mathemati… . - \n[Kiel]: [IPN - Leibniz-Institut für die Pädagogik der Naturwissenschaften und Mathematik], [2021?]. - 36, 2 ungezählte Blätter"
"Köller, Olaf"	"Bremer Initiative zur Stärkung frühkindlicher Entwicklung (Brise)"	2021		"Köller, Olaf; Anders, Yvonne; Attig, Manja; Mathes, Birgit; Pauen, Sabina; Roßbach, Hans-Günther; Schupp, Jürgen; Spieß, C. Katharina; Weinert, Sabine: Bremer Initiative zur Stärkung frühkindlicher Entwicklung (Brise) : Schlussbericht 1. Förderphase / Prof. Dr. Olaf Köller, IPN - Leibniz-Institut für die Pädagogik der Naturwissenschaften und Mathemat… . - \n[Kiel]: [IPN - Leibniz-Institut für die Pädagogik der Naturwissenschaften und Mathematik], [2021?]. - 1 Online-Ressource (38 Seiten, 647,53 KB)\nDOI: 10.2314/KXP:1807517519"
"Köller, Olaf"	"Kognitive Entwicklungspsychologie"	1997		"Kognitive Entwicklungspsychologie : aktuelle Forschungsergebnisse / A. Rümmele; Sabina Pauen ... (Hrsg.). - \nLengerich ; Berlin ; Düsseldorf ; Leipzig ; Riga ; Scottsdale AZ (USA) ; Wien ; Zagreb: Pabst, 1997. - 335 S. : Ill., graph. Darst., ISBN 978-3-931660-77-2"
"Langeloh, Miriam"	"12- to 14-month-olds expect unconstrained agents to act efficiently"	2020	"Developmental psychology"	"Langeloh, Miriam; Buttelmann, David; Pauen, Sabina; Höhl, Stefanie: 12- to 14-month-olds expect unconstrained agents to act efficiently : event-related potential (ERP) evidence from the head-touch paradigm / Miriam Langeloh, David Buttelmann, Sabina Pauen, and Stefanie Hoehl, 23 April 2020. - 16 S.\nIn: Developmental psychology, ISSN 1939-0599. 56(2020), 7, Seite 1252-1267\nDOI: 10.1037/dev0000934"
"Langeloh, Miriam"	"Corrigendum: Reduced mu power in response to unusual actions is context-dependent in 1-year-olds"	2019	"Frontiers in psychology"	"Langeloh, Miriam; Pauen, Sabina: Corrigendum: Reduced mu power in response to unusual actions is context-dependent in 1-year-olds / Miriam Langeloh, David Buttelmann, Daniel Matthes, Susanne Grassmann, Sabina Pauen and Stefanie Hoeh… , 20 February 2019. - 3 S.\nIn: Frontiers in psychology, ISSN 1664-1078. 10(2019) Artikel-Nummer 316\nDOI: 10.3389/fpsyg.2019.00316"
"Langeloh, Miriam"	"Reduced mu power in response to unusual actions is context-dependent in 1-year-olds"	2018	"Frontiers in psychology"	"Langeloh, Miriam; Pauen, Sabina: Reduced mu power in response to unusual actions is context-dependent in 1-year-olds / Miriam Langeloh, David Buttelmann, Daniel Matthes, Susanne Grassmann, Sabina Pauen and Stefanie Hoeh… , 30 January 2018. - 13 S.\nIn: Frontiers in psychology, ISSN 1664-1078. 9(2018) Artikel-Nummer 36, 13 Seiten\nDOI: 10.3389/fpsyg.2018.00036"
"Marinović, Vesna"	"Neural correlates of human–animal distinction"	2014	Neuropsychologia	"Marinović, Vesna; Höhl, Stefanie; Pauen, Sabina: Neural correlates of human–animal distinction : an ERP-study on early categorical differentiation with 4- and 7-month-old infants and adults / Vesna Marinović, Stefanie Hoehl, Sabina Pauen. - 17 S.\nIn: Neuropsychologia, ISSN 1873-3514. 60(2014), S. 60-76\nDOI: 10.1016/j.neuropsychologia.2014.05.013"
"Marinović, Vesna"	"Neural correlates of human–animal distinction"	2014	Neuropsychologia	"Marinović, Vesna; Höhl, Stefanie; Pauen, Sabina: Neural correlates of human–animal distinction : an ERP-study on early categorical differentiation with 4- and 7-month-old infants and adults / Vesna Marinović, Stefanie Hoehl, Sabina Pauen, 2014. - 17 S.\nIn: Neuropsychologia, ISSN 0028-3932. 60(2014), Seite 60-76"
"Marinović, Vesna"	"Wie Kinder sich in Andere einfühlen können"	2012	"Theorie und Praxis der Sozialpädagogik"	"Marinović, Vesna; Pauen, Sabina: Wie Kinder sich in Andere einfühlen können : Entwicklung einer Theory of Mind / Vesna Marinović, Sabina Pauen. - 4 S.\nIn: Theorie und Praxis der Sozialpädagogik, ISSN 0342-7145. (2012), 2, S. 34-37"
"Mata, Cecil"	"The role of socio-cultural background and child age for parental regulation strategies and children's self-regulation"	2023	"Acta psychologica"	"Mata, Cecil; Pauen, Sabina: The role of socio-cultural background and child age for parental regulation strategies and children's self-regulation : a comparison between Germany, Chile, and El Salvador / Cecil Mata, Sabina Pauen, 24 February 2023. - 14 S.\nIn: Acta psychologica, ISSN 1873-6297. 234(2023) vom: Apr., Artikel-ID 103871, Seite 1-14\nDOI: 10.1016/j.actpsy.2023.103871"
"Michel, Christine"	"Infants' object processing is guided specifically by social cues"	2019	Neuropsychologia	"Michel, Christine; Pauen, Sabina; Höhl, Stefanie: Infants' object processing is guided specifically by social cues / Christine Michel, Caroline Wronski, Sabina Pauen, Moritz M. Daum, Stefanie Hoehl, 2019. - 8 S.\nIn: Neuropsychologia, ISSN 1873-3514. 126(2019), Seite 54-61\nDOI: 10.1016/j.neuropsychologia.2017.05.022"
"Michel, Christine"	"Schematic eye-gaze cues influence infants' object encoding dependent on their contrast polarity"	2017	"Scientific reports"	"Michel, Christine; Pauen, Sabina; Höhl, Stefanie: Schematic eye-gaze cues influence infants' object encoding dependent on their contrast polarity / Christine Michel, Sabina Pauen & Stefanie Hoehl, 04 August 2017. - 8 S.\nIn: Scientific reports, ISSN 2045-2322. 7(2017) Artikel-Nummer 7347, 8 Seiten\nDOI: 10.1038/s41598-017-07445-9"
"Pahnke, Janna"	"Entwicklung mathematischer und naturwissenschaftlicher Kompetenzen in der frühen Kindheit"	2012	"Stiftung Haus der Kleinen Forscher: Wissenschaftliche Untersuchungen zur Arbeit der Stiftung ""Haus der kleinen Forscher"". - 4"	"Pahnke, Janna; Pauen, Sabina: Entwicklung mathematischer und naturwissenschaftlicher Kompetenzen in der frühen Kindheit / Janna Pahnke, Sabina Pauen. - 52 S."
"Patzel-Mattern, Katja"	"Family structures and values in postwar German society"	2022	"The impact of the family"	"Patzel-Mattern, Katja; Pauen, Sabina: Family structures and values in postwar German society / Katja Patzel-Mattern and Sabina Pauen, [2022]. - 22 S.\nIn: The impact of the family. (2022), Seite 291-312"
"Pauen, Sabina"	"Alles Leben ist Problemlösen"	2008	JuLit	"Pauen, Sabina: Alles Leben ist Problemlösen / Sabina Pauen. - 8 S.\nIn: JuLit, ISSN 0938-202X. 34(2008), 2, S. 7-14"
"Pauen, Sabina"	"Antrittsrede an der Heidelberger Akademie der Wissenschaften vom 23. Januar 2011"	2012	"Heidelberger Akademie der Wissenschaften: Jahrbuch ..."	"Pauen, Sabina: Antrittsrede an der Heidelberger Akademie der Wissenschaften vom 23. Januar 2011 / Sabina Pauen. - 12 S.\nIn: Jahrbuch ... / Heidelberger Akademie der Wissenschaften, ISSN 0341-2865. (2012), S. 157-168"
"Pauen, Sabina"	"Antrittsrede an der Heidelberger Akademie der Wissenschaften vom 23. Januar 2011"	2012	"Heidelberger Akademie der WissenschaftenJahrbuch der Heidelberger Akademie der Wissenschaften für ..."	"Pauen, Sabina: Antrittsrede an der Heidelberger Akademie der Wissenschaften vom 23. Januar 2011 / Sabina Pauen, 2012. - 12 S.\nIn: Jahrbuch der Heidelberger Akademie der Wissenschaften für ..., ISSN 0341-2865. (2011), Seite 157-168"
