"Hundt, Marianne"	"Information structure in discourse"	2001	"Anglistentag (2000 : Berlin)Proceedings"	"Hundt, Marianne: Information structure in discourse : passive and mediopassive constructions / Marianne Hundt, 2001. - 10 S.\nIn: Proceedings / Anglistentag 2000 Berlin. (2001), Seite 445-454"
"Hundt, Marianne"	"What corpora tell us about the grammaticalisation of voice in get-constructions"	2001	"Studies in language"	"Hundt, Marianne: What corpora tell us about the grammaticalisation of voice in get-constructions / Marianne Hundt, 2001. - 40 S.\nIn: Studies in language, ISSN 1569-9978. 25(2001), 1, Seite 49-88"
"Hundt, Marianne"	"Corpus linguistics and linguistic theory"	2000		"Corpus linguistics and linguistic theory : papers from the twentieth International Conference on English Language Research on Computerized Corpora (ICAME 20), Freiburg im Breisgau 1999 / ed. by Christian Mair and Marianne Hundt. - \nAmsterdam [u.a.]: Rodopi, 2000. - 395 S. : graph. Darst., ISBN 978-90-420-1493-0\n(Language and computers ; 33)"
"Hundt, Marianne"	"Corpus linguistics and linguistic theory"	2000		"Corpus linguistics and linguistic theory : papers from the Twentieth International Conference on English Language Research on Computerized Corpora (ICAME 20) Freiburg im Breisgau 1999 / edited by Christian Mair, Marianne Hundt. - \nLeiden ; Boston: BRILL, 2000. - 1 Online-Ressource, ISBN 978-90-04-49075-8\n(Brill Book Archive Part 1, ISBN: 9789004472495)\n(Language and Computers ; 33)\nDOI: 10.1163/9789004490758"
"Hundt, Marianne"	"""Agile"" and ""uptight"" genres"	1999	"International journal of corpus linguistics"	"Hundt, Marianne; Mair, Christian: "Agile" and "uptight" genres : the corpus-based approach to language change in progress / Marianne Hundt, 1999. - 22 S.\nIn: International journal of corpus linguistics, ISSN 1569-9811. 4(1999), 2, Seite 221-242"
"Hundt, Marianne"	"The press sections of 1 million word corpora"	1999	"English via various media"	"Hundt, Marianne: The press sections of 1 million word corpora / Marianne Clarinha Hundt, 1999. - 23 S.\nIn: English via various media. (1999), Seite 155-177"
"Hundt, Marianne"	"It is important that this study (should) be based on the analysis of parallel corpora"	1998	"The major varieties of English"	"Hundt, Marianne: It is important that this study (should) be based on the analysis of parallel corpora : on the use of the mandative subjunctive in four major varieties of English / Marianne Clarinha Hundt, 1998. - 17 S.\nIn: The major varieties of English. (1998), Seite 159-175"
"Hundt, Marianne"	"New Zealand English Grammar - Fact or Fiction?"	1998		"Hundt, Marianne: New Zealand English Grammar - Fact or Fiction? : A corpus-based study in morphosyntactic variation. - \nAmsterdam/Philadelphia: John Benjamins Publishing Company, 1998. - 1 online resource (228 pages), ISBN 978-90-272-7555-4\n(Varieties of English Around the World ; v.G23)"
"Hundt, Marianne"	"New Zealand English grammar"	1998		"Hundt, Marianne: New Zealand English grammar : fact or fiction? ; A corpus-based study in morphosyntactic variation / Marianne Hundt. - \nAmsterdam [u.a.]: Benjamins, 1998. - XIV, 212 S. : graph. Darst., ISBN 978-90-272-4881-7\n(Varieties of English around the world : General series ; 23)"
"Hundt, Marianne"	"The corpus-based approach to language change in progress"	1997	"Anglistentag (1996 : Dresden)Proceedings"	"Hundt, Marianne: The corpus-based approach to language change in progress / Marianne Clarinha Hundt, 1997. - 12 S.\nIn: Proceedings / Anglistentag 1996 Dresden. (1997), Seite 71-82"
"Hundt, Marianne"	"Has BrE been catching up with AmE over the past thirty years?"	1997	"Corpus-based studies in English"	"Hundt, Marianne: Has BrE been catching up with AmE over the past thirty years? / Marianne Clarinha Hundt, 1997. - 17 S.\nIn: Corpus-based studies in English. (1997), Seite 135-151"
"Hundt, Marianne"	"Beyond hope"	1996	"New Zealand English newsletter"	"Hundt, Marianne: Beyond hope : on the use of hopefully in New Zealand English / Marianne Hundt, 1996. - 4 S.\nIn: New Zealand English newsletter, ISSN 0113-1869. 10(1996), Seite 31-34"
"Hundt, Marianne"	"Why is the progressive becoming more frequent in English?"	1995	"Zeitschrift für Anglistik und Amerikanistik"	"Hundt, Marianne: Why is the progressive becoming more frequent in English? : A corpus-based investigation of language change in progress / Marianne Clarinha Hundt, 1995. - 12 S.\nIn: Zeitschrift für Anglistik und Amerikanistik, ISSN 0044-2305. 43(1995), 2, Seite 111-122"
