"Abolins, Maris"	"The ATLAS Data Acquisition and High Level Trigger system"	2016	"Journal of Instrumentation"	"ATLAS Collaboration; Abolins, Maris; Anders, Gabriel; Andrei, George Victor; Childers, J. Taylor; Davygora, Yuriy; Dietzsch, Thorsten; Hanke, Paul; Henke, Michael; Khomich, Andrei; Kluge, Eike-Erik; Kugel, Andreas; Lepold, Florian; Männer, Reinhard; Meier, Karlheinz; Müller, Felix; Narayan, Rohin T.; Poddar, Sahill; Scharf, Veit; Schmitt, Klaus; Schöning, André; Schroer, Nicolai; Schultz-Coulon, Hans-Christian; Stamen, Rainer; Wessels, Martin: The ATLAS Data Acquisition and High Level Trigger system / the ATLAS TDAQ Collaboration, 14 June 2016. - 148 S.\nIn: Journal of Instrumentation, ISSN 1748-0221. 11(2016,06) Artikel-Nummer P06008, 148 Seiten\nDOI: 10.1088/1748-0221/11/06/P06008"
"Aad, Georges"	"Measurement of the ZZ production cross section and limits on anomalous neutral triple gauge couplings in proton-proton collisions at √s=7  TeV with the ATLAS detector"	2012	"Physical review letters"	"ATLAS Collaboration; Aad, Georges; Anders, Christoph; Anders, Gabriel; Andrei, George Victor; Davygora, Yuriy; Dietzsch, Thorsten; Geweniger, Christoph; Hanke, Paul; Henke, Michael; Kasieczka, Gregor; Khomich, Andrei; Kluge, Eike-Erik; Kugel, Andreas; Männer, Reinhard; Meier, Karlheinz; Müller, Felix; Poddar, Sahill; Schätzel, Sebastian; Scharf, Veit; Schöning, André; Schmitt, Sebastian; Schroer, Nicolai; Schultz-Coulon, Hans-Christian; Stamen, Rainer; Wessels, Martin: Measurement of the ZZ production cross section and limits on anomalous neutral triple gauge couplings in proton-proton collisions at √s=7  TeV with the ATLAS detector / G. Aad et al.* (ATLAS Collaboration), 27 January 2012. - 18 S.\nIn: Physical review letters, ISSN 1079-7114. 108(2012), 4, Artikel-ID 041804\nDOI: 10.1103/PhysRevLett.108.041804"
"Aad, Georges"	"Measurement of W+-Z production in proton-proton collisions at √s = 7 TeV with the ATLAS detector"	2012	"The European physical journal / C"	"ATLAS Collaboration; Aad, Georges; Anders, Christoph; Anders, Gabriel; Andrei, George Victor; Davygora, Yuriy; Dietzsch, Thorsten; Geweniger, Christoph; Hanke, Paul; Henke, Michael; Kasieczka, Gregor; Khomich, Andrei; Kluge, Eike-Erik; Kugel, Andreas; Lang, Valerie; Lendermann, Victor; Lepold, Florian; Männer, Reinhard; Meier, Karlheinz; Müller, Felix; Narayan, Rohin T.; Poddar, Sahill; Schätzel, Sebastian; Scharf, Veit; Schmitt, Sebastian; Schöning, André; Schroer, Nicolai; Schultz-Coulon, Hans-Christian; Stamen, Rainer; Wessels, Martin: Measurement of W+-Z production in proton-proton collisions at √s = 7 TeV with the ATLAS detector / The ATLAS Collaboration ; C.F. Anders, G. Anders, V. Andrei, Y. Davygora, T.A. Dietzsch, C. Gewenige… , 6 October 2012. - 24 S.\nIn: The European physical journal, ISSN 1434-6052. 72(2012,10) Artikel-Nummer 2173, 24 Seiten\nDOI: 10.1140/epjc/s10052-012-2173-0"
"Aad, Georges"	"Observation of spin correlation in tt [bar] events from pp collisions at √s=7  TeV using the ATLAS detector"	2012	"Physical review letters"	"ATLAS Collaboration; Aad, Georges; Anders, Gabriel; Andrei, George Victor; Davygora, Yuriy; Dietzsch, Thorsten; Geweniger, Christoph; Hanke, Paul; Henke, Michael; Khomich, Andrei; Kluge, Eike-Erik; Kugel, Andreas; Männer, Reinhard; Meier, Karlheinz; Müller, Felix; Poddar, Sahill; Schätzel, Sebastian; Scharf, Veit; Schöning, André; Schmitt, Sebastian; Schroer, Nicolai; Schultz-Coulon, Hans-Christian; Stamen, Rainer; Wessels, Martin: Observation of spin correlation in tt [bar] events from pp collisions at √s=7  TeV using the ATLAS detector / G. Aad et al.* (ATLAS Collaboration), 24 May 2012. - 19 S.\nIn: Physical review letters, ISSN 1079-7114. 108(2012), 21, Artikel-ID 212001\nDOI: 10.1103/PhysRevLett.108.212001"
"Aad, Georges"	"Performance of missing transverse momentum reconstruction in proton-proton collisions at √s=7 TeV with ATLAS"	2012	"The European physical journal / C"	"ATLAS Collaboration; Aad, Georges; Anders, Christoph; Anders, Gabriel; Andrei, George Victor; Davygora, Yuriy; Dietzsch, Thorsten; Geweniger, Christoph; Hanke, Paul; Henke, Michael; Khomich, Andrei; Kluge, Eike-Erik; Kugel, Andreas; Männer, Reinhard; Meier, Karlheinz; Müller, Felix; Poddar, Sahill; Schätzel, Sebastian; Scharf, Veit; Schöning, André; Schmitt, Sebastian; Schroer, Nicolai; Schultz-Coulon, Hans-Christian; Stamen, Rainer; Wessels, Martin: Performance of missing transverse momentum reconstruction in proton-proton collisions at √s=7 TeV with ATLAS / the ATLAS Collaboration*, 3 January 2012. - 35 S.\nIn: The European physical journal, ISSN 1434-6052. 72(2012), 1, Artikel-ID 1844\nDOI: 10.1140/epjc/s10052-011-1844-6"
"Aad, Georges"	"Rapidity gap cross sections measured with the ATLAS detector in pp collisions at √s=7 TeV"	2012	"The European physical journal / C"	"ATLAS Collaboration; Aad, Georges; Anders, Gabriel; Andrei, George Victor; Davygora, Yuriy; Dietzsch, Thorsten; Geweniger, Christoph; Hanke, Paul; Henke, Michael; Khomich, Andrei; Kluge, Eike-Erik; Kugel, Andreas; Männer, Reinhard; Meier, Karlheinz; Müller, Felix; Narayan, Rohin T.; Poddar, Sahill; Schätzel, Sebastian; Scharf, Veit; Schöning, André; Schmitt, Sebastian; Schroer, Nicolai; Schultz-Coulon, Hans-Christian; Stamen, Rainer; Wessels, Martin: Rapidity gap cross sections measured with the ATLAS detector in pp collisions at √s=7 TeV / the ATLAS Collaboration*, 13 March 2012. - 31 S.\nIn: The European physical journal, ISSN 1434-6052. 72(2012,3) Artikel-Nummer 1926, 31 Seiten\nDOI: 10.1140/epjc/s10052-012-1926-0"
"Aad, Georges"	"Searches for supersymmetry with the ATLAS detector using final states with two leptons and missing transverse momentum in √s=7 TeV proton–proton collisions"	2012	"Physics letters / B"	"ATLAS Collaboration; Aad, Georges; Anders, Gabriel; Andrei, George Victor; Davygora, Yuriy; Dietzsch, Thorsten; Geweniger, Christoph; Hanke, Paul; Henke, Michael; Khomich, Andrei; Kluge, Eike-Erik; Kugel, Andreas; Lendermann, Victor; Männer, Reinhard; Meier, Karlheinz; Poddar, Sahill; Schätzel, Sebastian; Scharf, Veit; Schmitt, Sebastian; Schöning, André; Schroer, Nicolai; Schultz-Coulon, Hans-Christian; Stamen, Rainer; Wessels, Martin: Searches for supersymmetry with the ATLAS detector using final states with two leptons and missing transverse momentum in √s=7 TeV proton–proton collisions / ATLAS Collaboration*, 3 February 2012. - 21 S.\nIn: Physics letters, ISSN 1873-2445. 709(2012), Seite 137-157\nDOI: 10.1016/j.physletb.2012.01.076"
"Aad, Georges"	"Search for a standard model Higgs boson in the H→ZZ→l+l−νν [bar]  decay channel using 4.7 fb−1 of √s=7 TeV data with the ATLAS detector*"	2012	"Physics letters / B"	"ATLAS Collaboration; Aad, Georges; Anders, Gabriel; Anders, Christoph; Andrei, George Victor; Davygora, Yuriy; Dietzsch, Thorsten; Geweniger, Christoph; Hanke, Paul; Henke, Michael; Kasieczka, Gregor; Khomich, Andrei; Kluge, Eike-Erik; Kugel, Andreas; Lepold, Florian; Männer, Reinhard; Meier, Karlheinz; Müller, Felix; Narayan, Rohin T.; Poddar, Sahill; Schätzel, Sebastian; Scharf, Veit; Schmitt, Sebastian; Schöning, André; Schroer, Nicolai; Schultz-Coulon, Hans-Christian; Stamen, Rainer; Wessels, Martin: Search for a standard model Higgs boson in the H→ZZ→l+l−νν [bar]  decay channel using 4.7 fb−1 of √s=7 TeV data with the ATLAS detector* / ATLAS Collaboration*, 12 September 2012. - 20 S.\nIn: Physics letters, ISSN 1873-2445. 715(2012), 1/3, Seite 29-48\nDOI: 10.1016/j.physletb.2012.09.016"
"Aad, Georges"	"Search for a fermiophobic Higgs boson in the diphoton decay channel with the ATLAS detector"	2012	"The European physical journal / C"	"ATLAS Collaboration; Aad, Georges; Anders, Christoph; Anders, Gabriel; Andrei, George Victor; Davygora, Yuriy; Dietzsch, Thorsten; Geweniger, Christoph; Hanke, Paul; Henke, Michael; Kasieczka, Gregor; Khomich, Andrei; Kluge, Eike-Erik; Kugel, Andreas; Lang, Valerie; Lendermann, Victor; Lepold, Florian; Männer, Reinhard; Meier, Karlheinz; Müller, Felix; Narayan, Rohin T.; Poddar, Sahill; Schätzel, Sebastian; Scharf, Veit; Schmitt, Sebastian; Schöning, André; Schroer, Nicolai; Schultz-Coulon, Hans-Christian; Stamen, Rainer; Wessels, Martin: Search for a fermiophobic Higgs boson in the diphoton decay channel with the ATLAS detector / The ATLAS Collaboration*, 19 September 2012. - 18 S.\nIn: The European physical journal, ISSN 1434-6052. 72(2012,9) Artikel-Nummer 2157, 18 Seiten\nDOI: 10.1140/epjc/s10052-012-2157-0"
"Aad, Georges"	"Search for a standard model Higgs boson in the mass range 200-600 GeV in the H→ZZ→l+l−qq [bar] decay channel with the ATLAS detector*"	2012	"Physics letters / B"	"ATLAS Collaboration; Aad, Georges; Anders, Gabriel; Anders, Christoph; Andrei, George Victor; Davygora, Yuriy; Dietzsch, Thorsten; Geweniger, Christoph; Hanke, Paul; Henke, Michael; Kasieczka, Gregor; Khomich, Andrei; Kluge, Eike-Erik; Kugel, Andreas; Lang, Valerie; Lendermann, Victor; Lepold, Florian; Männer, Reinhard; Meier, Karlheinz; Müller, Felix; Narayan, Rohin T.; Poddar, Sahill; Schätzel, Sebastian; Scharf, Veit; Schmitt, Sebastian; Schöning, André; Schroer, Nicolai; Schultz-Coulon, Hans-Christian; Stamen, Rainer; Wessels, Martin: Search for a standard model Higgs boson in the mass range 200-600 GeV in the H→ZZ→l+l−qq [bar] decay channel with the ATLAS detector* / ATLAS Collaboration*, 22 October 2012. - 19 S.\nIn: Physics letters, ISSN 1873-2445. 717(2012), 1, Seite 70-88\nDOI: 10.1016/j.physletb.2012.09.020"
"Aad, Georges"	"Search for anomaly-mediated supersymmetry breaking with the ATLAS detector based on a disappearing-track signature in collisions at √s=7 TeV"	2012	"The European physical journal / C"	"ATLAS Collaboration; Aad, Georges; Anders, Gabriel; Anders, Christoph; Andrei, George Victor; Davygora, Yuriy; Dietzsch, Thorsten; Geweniger, Christoph; Hanke, Paul; Henke, Michael; Kasieczka, Gregor; Khomich, Andrei; Kluge, Eike-Erik; Kugel, Andreas; Männer, Reinhard; Lendermann, Victor; Meier, Karlheinz; Müller, Felix; Poddar, Sahill; Schätzel, Sebastian; Scharf, Veit; Schmitt, Sebastian; Schöning, André; Schroer, Nicolai; Schultz-Coulon, Hans-Christian; Stamen, Rainer; Wessels, Martin: Search for anomaly-mediated supersymmetry breaking with the ATLAS detector based on a disappearing-track signature in collisions at √s=7 TeV / the ATLAS Collaboration*, 27 April 2012. - 20 S.\nIn: The European physical journal, ISSN 1434-6052. 72(2012,4) Artikel-Nummer 1993, 20 Seiten\nDOI: 10.1140/epjc/s10052-012-1993-2"
"Aad, Georges"	"Search for contact interactions in dilepton events from pp collisions at √s=7 TeV with the ATLAS detector*"	2012	"Physics letters / B"	"ATLAS Collaboration; Aad, Georges; Anders, Gabriel; Anders, Christoph; Andrei, George Victor; Davygora, Yuriy; Dietzsch, Thorsten; Geweniger, Christoph; Hanke, Paul; Henke, Michael; Kasieczka, Gregor; Khomich, Andrei; Kluge, Eike-Erik; Kugel, Andreas; Lendermann, Victor; Männer, Reinhard; Meier, Karlheinz; Müller, Felix; Narayan, Rohin T.; Poddar, Sahill; Radescu, Voica; Schätzel, Sebastian; Scharf, Veit; Schmitt, Sebastian; Schöning, André; Schroer, Nicolai; Schultz-Coulon, Hans-Christian; Stamen, Rainer; Wessels, Martin: Search for contact interactions in dilepton events from pp collisions at √s=7 TeV with the ATLAS detector* / ATLAS Collaboration*, 30 May 2012. - 19 S.\nIn: Physics letters, ISSN 1873-2445. 712(2012), 1/2, Seite 40-58\nDOI: 10.1016/j.physletb.2012.04.026"
"Aad, Georges"	"Search for charged Higgs bosons decaying via H± → [tau] [nu] in tt [bar] events using pp collision data at √s=7TeV with the ATLAS detector"	2012	"Journal of high energy physics"	"ATLAS Collaboration; Aad, Georges; Anders, Christoph; Anders, Gabriel; Andrei, George Victor; Davygora, Yuriy; Dietzsch, Thorsten; Geweniger, Christoph; Hanke, Paul; Henke, Michael; Kasieczka, Gregor; Khomich, Andrei; Kluge, Eike-Erik; Kugel, Andreas; Lendermann, Victor; Lepold, Florian; Männer, Reinhard; Meier, Karlheinz; Müller, Felix; Narayan, Rohin T.; Poddar, Sahill; Schätzel, Sebastian; Scharf, Veit; Schmitt, Sebastian; Schöning, André; Schroer, Nicolai; Schultz-Coulon, Hans-Christian; Stamen, Rainer; Wessels, Martin: Search for charged Higgs bosons decaying via H± → [tau] [nu] in tt [bar] events using pp collision data at √s=7TeV with the ATLAS detector / the ATLAS collaboration, June 6, 2012. - 50 S.\nIn: Journal of high energy physics, ISSN 1029-8479. (2012,6) Artikel-Nummer 39, 50 Seiten\nDOI: 10.1007/JHEP06(2012)039"
"Aad, Georges"	"Search for down-type fourth generation quarks with the ATLAS detector in events with one lepton and hadronically decaying W bosons"	2012	"Physical review letters"	"ATLAS Collaboration; Aad, Georges; Anders, Christoph; Anders, Gabriel; Andrei, George Victor; Davygora, Yuriy; Dietzsch, Thorsten; Geweniger, Christoph; Hanke, Paul; Henke, Michael; Kasieczka, Gregor; Khomich, Andrei; Kluge, Eike-Erik; Kugel, Andreas; Lendermann, Victor; Männer, Reinhard; Meier, Karlheinz; Müller, Felix; Narayan, Rohin T.; Poddar, Sahill; Schätzel, Sebastian; Scharf, Veit; Schmitt, Sebastian; Schöning, André; Schroer, Nicolai; Schultz-Coulon, Hans-Christian; Stamen, Rainer; Wessels, Martin: Search for down-type fourth generation quarks with the ATLAS detector in events with one lepton and hadronically decaying W bosons / G. Aad et al.* (ATLAS Collaboration), 20 July 2012. - 19 S.\nIn: Physical review letters, ISSN 1079-7114. 109(2012), 3, Artikel-ID 032001\nDOI: 10.1103/PhysRevLett.109.032001"
"Aad, Georges"	"Search for decays of stopped, long-lived particles from 7 TeV pp collisions with the ATLAS detector"	2012	"The European physical journal / C"	"ATLAS Collaboration; Aad, Georges; Anders, Christoph; Anders, Gabriel; Andrei, George Victor; Davygora, Yuriy; Dietzsch, Thorsten; Geweniger, Christoph; Hanke, Paul; Henke, Michael; Khomich, Andrei; Kluge, Eike-Erik; Kugel, Andreas; Lendermann, Victor; Männer, Reinhard; Meier, Karlheinz; Müller, Felix; Poddar, Sahill; Schätzel, Sebastian; Scharf, Veit; Schmitt, Sebastian; Schöning, André; Schroer, Nicolai; Schultz-Coulon, Hans-Christian; Stamen, Rainer; Wessels, Martin: Search for decays of stopped, long-lived particles from 7 TeV pp collisions with the ATLAS detector / the ATLAS Collaboration*, 24 April 2012. - 21 S.\nIn: The European physical journal, ISSN 1434-6052. 72(2012,4) Artikel-Nummer 1965, 21 Seiten\nDOI: 10.1140/epjc/s10052-012-1965-6"
"Aad, Georges"	"Search for displaced vertices arising from decays of new heavy particles in 7 TeV pp collisions at ATLAS*"	2012	"Physics letters / B"	"ATLAS Collaboration; Aad, Georges; Anders, Christoph; Anders, Gabriel; Andrei, George Victor; Davygora, Yuriy; Dietzsch, Thorsten; Geweniger, Christoph; Hanke, Paul; Henke, Michael; Khomich, Andrei; Kluge, Eike-Erik; Kugel, Andreas; Lendermann, Victor; Männer, Reinhard; Meier, Karlheinz; Müller, Felix; Poddar, Sahill; Schätzel, Sebastian; Scharf, Veit; Schmitt, Sebastian; Schöning, André; Schroer, Nicolai; Schultz-Coulon, Hans-Christian; Stamen, Rainer; Wessels, Martin: Search for displaced vertices arising from decays of new heavy particles in 7 TeV pp collisions at ATLAS* / ATLAS Collaboration*, 7 February 2012. - 19 S.\nIn: Physics letters, ISSN 1873-2445. 707(2012), 5, Seite 478-496\nDOI: 10.1016/j.physletb.2011.12.057"
"Aad, Georges"	"Search for events with large missing transverse momentum, jets, and at least two tau leptons in 7 TeV proton-proton collision data with the ATLAS detector*"	2012	"Physics letters / B"	"ATLAS Collaboration; Aad, Georges; Anders, Christoph; Anders, Gabriel; Andrei, George Victor; Davygora, Yuriy; Dietzsch, Thorsten; Geweniger, Christoph; Hanke, Paul; Henke, Michael; Kasieczka, Gregor; Khomich, Andrei; Kluge, Eike-Erik; Kugel, Andreas; Lendermann, Victor; Männer, Reinhard; Meier, Karlheinz; Müller, Felix; Narayan, Rohin T.; Poddar, Sahill; Schätzel, Sebastian; Scharf, Veit; Schmitt, Sebastian; Schöning, André; Schroer, Nicolai; Schultz-Coulon, Hans-Christian; Stamen, Rainer; Wessels, Martin: Search for events with large missing transverse momentum, jets, and at least two tau leptons in 7 TeV proton-proton collision data with the ATLAS detector* / ATLAS Collaboration*, 14 August 2012. - 17 S.\nIn: Physics letters, ISSN 1873-2445. 714(2012), 2, Seite 180-196\nDOI: 10.1016/j.physletb.2012.06.055"
"Aad, Georges"	"Search for extra dimensions using diphoton events in 7 TeV proton-proton collisions with the ATLAS detector*"	2012	"Physics letters / B"	"ATLAS Collaboration; Aad, Georges; Anders, Christoph; Anders, Gabriel; Andrei, George Victor; Davygora, Yuriy; Dietzsch, Thorsten; Geweniger, Christoph; Hanke, Paul; Henke, Michael; Kasieczka, Gregor; Khomich, Andrei; Kluge, Eike-Erik; Kugel, Andreas; Lendermann, Victor; Männer, Reinhard; Meier, Karlheinz; Müller, Felix; Narayan, Rohin T.; Poddar, Sahill; Schätzel, Sebastian; Scharf, Veit; Schmitt, Sebastian; Schöning, André; Schroer, Nicolai; Schultz-Coulon, Hans-Christian; Stamen, Rainer; Wessels, Martin: Search for extra dimensions using diphoton events in 7 TeV proton-proton collisions with the ATLAS detector* / ATLAS Collaboration*,  20 April 2012. - 19 S.\nIn: Physics letters, ISSN 1873-2445. 710(2012), 4, Seite 538-556\nDOI: 10.1016/j.physletb.2012.03.022"
