"Ding, Qingwei"	"Alpha-1-antitrypsin protects vascular grafts of brain-dead rats against ischemia/reperfusion injury"	2023	"Journal of surgical research"	"Ding, Qingwei; Loganathan, Sivakkanan; Zhou, Pengyu; Sayour, Alex Ali; Brlecic, Paige; Radovits, Tamás; Domain, Roxane; Korkmaz, Brice; Karck, Matthias; Szabó, Gábor; Korkmaz-İçöz, Sevil: Alpha-1-antitrypsin protects vascular grafts of brain-dead rats against ischemia/reperfusion injury / Qingwei Ding, Sivakkanan Loganathan, Pengyu Zhou, Alex Ali Sayour, Paige Brlecic, Tamás Radovits, Ro… , March 2023. - 12 S. : Illustrationen\nIn: Journal of surgical research, ISSN 1095-8673. 283(2023) vom: März, Seite 953-964\nDOI: 10.1016/j.jss.2022.11.047"
"Korkmaz-İçöz, Sevil"	"Mesenchymal stem cell-derived conditioned medium protects vascular grafts of brain-dead rats against in vitro ischemia/reperfusion injury"	2021	"Stem cell research & therapy"	"Korkmaz-İçöz, Sevil; Zhou, Pengyu; Guo, Yuxing; Loganathan, Sivakkanan; Brlecic, Paige; Radovits, Tamás; Sayour, Alex Ali; Ruppert, Mihály; Veres, Gábor; Karck, Matthias; Szabó, Gábor: Mesenchymal stem cell-derived conditioned medium protects vascular grafts of brain-dead rats against in vitro ischemia/reperfusion injury / Sevil Korkmaz-Icöz, Pengyu Zhou, Yuxing Guo, Sivakkanan Loganathan, Paige Brlecic, Tamás Radovits, A… , 24 February 2021. - 13 S.\nIn: Stem cell research & therapy, ISSN 1757-6512. 12(2021), Artikel-ID 144, Seite 1-13\nDOI: 10.1186/s13287-021-02166-3"
"Korkmaz-İçöz, Sevil"	"Nitric Oxide- and Heme-Independent activation of soluble guanylate cyclase attenuates peroxynitrite-induced endothelial dysfunction in rat aorta"	2013	"Journal of cardiovascular pharmacology and therapeutics"	"Korkmaz-İçöz, Sevil; Loganathan, Sivakkanan; Mikles, Beatrice; Barnucz, Enikő; Hirschberg, Kristóf; Li, Shiliang; Hegedűs, Péter; Páli, Szabolcs; Weymann, Alexander; Karck, Matthias; Szabó, Gábor: Nitric Oxide- and Heme-Independent activation of soluble guanylate cyclase attenuates peroxynitrite-induced endothelial dysfunction in rat aorta / Sevil Korkmaz, Sivakkanan Loganathan, Beatrice Mikles, Tamás Radovits, Enikő Barnucz, Kristóf Hirsch… , 2013. - 8 S.\nIn: Journal of cardiovascular pharmacology and therapeutics, ISSN 1940-4034. 18(2013), 1, Seite 70-77\nDOI: 10.1177/1074248412455696"
"Korkmaz-İçöz, Sevil"	"Olaparib protects cardiomyocytes against oxidative stress and improves graft contractility during the early phase after heart transplantation in rats"	2018	"British journal of pharmacology"	"Korkmaz-İçöz, Sevil; Li, Shiliang; Ruppert, Mihály; Lasitschka, Felix; Loganathan, Sivakkanan; Szabó, Gábor: Olaparib protects cardiomyocytes against oxidative stress and improves graft contractility during the early phase after heart transplantation in rats / Sevil Korkmaz‐Icöz, Bartosz Szczesny, Michela Marcatti, Shiliang Li, Mihály Ruppert, Felix Lasitschk… , 2018. - 16 S.\nIn: British journal of pharmacology, ISSN 1476-5381. 175(2018), 2, Seite 246-261\nDOI: 10.1111/bph.13983"
"Korkmaz-İçöz, Sevil"	"Preservation solution Custodiol containing human alpha-1-antitrypsin improves graft recovery after prolonged cold ischemic storage in a rat model of heart transplantation"	2023	"Frontiers in immunology"	"Korkmaz-İçöz, Sevil; Abulizi-Tursun, Sophia; Li, Kunsheng; Korkmaz, Brice; Georgevici, Adrian-Iustin; Sayour, Alex Ali; Loganathan, Sivakkanan; Canoglu, Hansa; Karck, Matthias; Szabó, Gábor: Preservation solution Custodiol containing human alpha-1-antitrypsin improves graft recovery after prolonged cold ischemic storage in a rat model of heart transplantation / Sevil Korkmaz-Icöz, Sophia Abulizi, Kunsheng Li, Brice Korkmaz, Adrian-Iustin Georgevici, Alex Ali S… , 22 June 2023. - 11 S.\nIn: Frontiers in immunology, ISSN 1664-3224. 14(2023) vom: Juni, Artikel-ID 1155343, Seite 1-11\nDOI: 10.3389/fimmu.2023.1155343"
"Korkmaz-İçöz, Sevil"	"Prolonging hypothermic ischaemic cardiac and vascular storage by inhibiting the activation of the nuclear enzyme poly(adenosine diphosphate-ribose) polymerase"	2017	"European journal of cardio-thoracic surgery"	"Korkmaz-İçöz, Sevil; Loganathan, Sivakkanan; Li, Shiliang; Ruppert, Mihály; Brlecic, Paige; Karck, Matthias; Szabó, Gábor: Prolonging hypothermic ischaemic cardiac and vascular storage by inhibiting the activation of the nuclear enzyme poly(adenosine diphosphate-ribose) polymerase / Sevil Korkmaz-Icöz, Tamás Radovits, Sivakkanan Loganathan, Shiliang Li, Mihály Ruppert, Kálmán Benke… , 13 February 2017. - 7 S.\nIn: European journal of cardio-thoracic surgery, ISSN 1873-734X. 51(2017), 5, Seite 829-835\nDOI: 10.1093/ejcts/ezw426"
"Korkmaz-İçöz, Sevil"	"Q50, an iron-chelating and zinc-complexing agent, improves cardiac function in rat models of ischemia/reperfusion-induced myocardial injury"	2013	"Circulation journal"	"Korkmaz-İçöz, Sevil; Barnucz, Enikő; Loganathan, Sivakkanan; Li, Shiliang; Radovits, Tamás; Hegedűs, Péter; Zubarevich, Alina; Hirschberg, Kristóf; Weymann, Alexander; Puskás, László G.; Ózsvári, Béla; Faragó, Nóra; Kanizsai, Iván; Fábián, Gabriella; Gyuris, Márió; Merkely, Béla; Karck, Matthias; Szabó, Csaba; Szabó, Gábor: Q50, an iron-chelating and zinc-complexing agent, improves cardiac function in rat models of ischemia/reperfusion-induced myocardial injury / Sevil Korkmaz, PhD; Enikő Barnucz, MD; Sivakkanan Loganathan, MD; Shiliang Li, MD; Tamás Radovits, M… , April 11, 2013. - 10 S.\nIn: Circulation journal, ISSN 1347-4820. 77(2013), 7, Seite 1817-1826\nDOI: 10.1253/circj.CJ-12-1162"
"Korkmaz-İçöz, Sevil"	"The sodium-glucose cotransporter-2 inhibitor canagliflozin alleviates endothelial dysfunction following in vitro vascular ischemia/reperfusion injury in rats"	2021	"International journal of molecular sciences"	"Korkmaz-İçöz, Sevil; Kocer, Cenk; Sayour, Alex Ali; Kraft, Patricia; Benker, Mona Isabella; Abulizi-Tursun, Sophia; Georgevici, Adrian-Iustin; Brlecic, Paige; Radovits, Tamás; Loganathan, Sivakkanan; Karck, Matthias; Szabó, Gábor: The sodium-glucose cotransporter-2 inhibitor canagliflozin alleviates endothelial dysfunction following in vitro vascular ischemia/reperfusion injury in rats / Sevil Korkmaz-Icöz, Cenk Kocer, Alex A. Sayour, Patricia Kraft, Mona I. Benker, Sophia Abulizi, Adri… , 21 July 2021. - 21 S.\nIn: International journal of molecular sciences, ISSN 1422-0067. 22(2021), 15, Artikel-ID 7774, Seite 1-21\nDOI: 10.3390/ijms22157774"
"Korkmaz-İçöz, Sevil"	"Superiority of zinc complex of acetylsalicylic acid to acetylsalicylic acid in preventing postischemic myocardial dysfunction"	2015	"Experimental biology and medicine"	"Korkmaz-İçöz, Sevil; Atmanli, Ayhan; Li, Shiliang; Radovits, Tamás; Hegedűs, Péter; Barnucz, Enikő; Hirschberg, Kristóf; Loganathan, Sivakkanan; Yoshikawa, Yutaka; Yasui, Hiroyuki; Karck, Matthias; Szabó, Gábor: Superiority of zinc complex of acetylsalicylic acid to acetylsalicylic acid in preventing postischemic myocardial dysfunction : $hSevil Korkmaz, Ayhan Atmanli, Shiliang Li, Tamás Radovits, Peter Hegedűs, Enikő Barnucz, Kristóf Hirschberg, Sivakkanan Loganathan, Yutaka Yoshikawa, Hiroyuki Yasui, Matthias Karck and Gábor Szabó, February 9, 2015. - 9 S.\nIn: Experimental biology and medicine, ISSN 1535-3699. 240(2015), 9, Seite 1247-1255\nDOI: 10.1177/1535370215570184"
"Li, Shiliang"	"Acute ethanol exposure increases the susceptibility of the donor hearts to ischemia/reperfusion injury after transplantation in rats"	2012	"PLOS ONE"	"Li, Shiliang; Korkmaz-İçöz, Sevil; Loganathan, Sivakkanan; Weymann, Alexander; Barnucz, Enikő; Hirschberg, Kristóf; Hegedűs, Péter; Páli, Szabolcs; Veres, Gábor; Karck, Matthias; Szabó, Gábor: Acute ethanol exposure increases the susceptibility of the donor hearts to ischemia/reperfusion injury after transplantation in rats / Shiliang Li, Sevil Korkmaz, Sivakkanan Loganathan, Alexander Weymann, Tamás Radovits, Enikő Barnucz,… , November 14, 2012. - 14 S.\nIn: PLOS ONE, ISSN 1932-6203. 7(2012), 11, Artikel-ID e49237\nDOI: 10.1371/journal.pone.0049237"
"Li, Shiliang"	"Donor preconditioning after the onset of brain death with dopamine derivate n-octanoyl dopamine improves early posttransplant graft function in the rat"	2017	"American journal of transplantation"	"Li, Shiliang; Korkmaz-İçöz, Sevil; Ruppert, Mihály; Loganathan, Sivakkanan; Hegedűs, Péter; Höger, Simone; Brune, Maik; Lasitschka, Felix; Karck, Matthias; Yard, Benito A.; Szabó, Gábor: Donor preconditioning after the onset of brain death with dopamine derivate n-octanoyl dopamine improves early posttransplant graft function in the rat / S. Li, S. Korkmaz-Icöz, T. Radovits, M. Ruppert, R. Spindler, S. Loganathan, P. Hegedűs, P. Brlecic,… , 24 January 2017. - 11 S.\nIn: American journal of transplantation, ISSN 1600-6143. 17(2017), 7, Seite 1802-1812\nDOI: 10.1111/ajt.14207"
"Li, Shiliang"	"Short- and long-term effects of brain death on post-transplant graft function in a rodent model"	2015	"Interactive cardiovascular and thoracic surgery"	"Li, Shiliang; Korkmaz-İçöz, Sevil; Loganathan, Sivakkanan; Radovits, Tamás; Hegedűs, Péter; Karck, Matthias; Szabó, Gábor: Short- and long-term effects of brain death on post-transplant graft function in a rodent model / Shiliang Li, Sevil Korkmaz, Sivakkanan Loganathan, Tamás Radovits, Peter Hegedűs, Matthias Karck and… , 2015. - 8 S.\nIn: Interactive cardiovascular and thoracic surgery, ISSN 1569-9285. 20(2015), 3, Seite 379-386\nDOI: 10.1093/icvts/ivu403"
"Li, Shiliang"	"Transplantation of donor hearts after circulatory or brain death in a rat model"	2015	"Journal of surgical research"	"Li, Shiliang; Loganathan, Sivakkanan; Korkmaz-İçöz, Sevil; Radovits, Tamás; Hegedűs, Péter; Zhou, Yan; Karck, Matthias; Szabó, Gábor: Transplantation of donor hearts after circulatory or brain death in a rat model / Shiliang Li, Sivakkanan Loganathan, Sevil Korkmaz, Tamás Radovits, Peter Hegedűs, Yan Zhou, Matthias… , 2015. - 10 S.\nIn: Journal of surgical research, ISSN 1095-8673. 195(2015), 1, Seite 315-324\nDOI: 10.1016/j.jss.2014.12.038"
"Loganathan, Sivakkanan"	"Effects of Custodiol-N, a novel organ preservation solution, on ischemia/reperfusion injury"	2010	"The journal of thoracic and cardiovascular surgery"	"Loganathan, Sivakkanan; Radovits, Tamás; Hirschberg, Kristóf; Korkmaz-İçöz, Sevil; Koch, Achim; Karck, Matthias; Szabó, Gábor: Effects of Custodiol-N, a novel organ preservation solution, on ischemia/reperfusion injury / Sivakkanan Loganathan, Tamás Radovits, Kristóf Hirschberg, Sevil Korkmaz, Achim Koch, Matthias Karck… , 2010\nIn: The journal of thoracic and cardiovascular surgery, ISSN 1097-685X. 139(2010), 4, Seite 1048-1056\nDOI: 10.1016/j.jtcvs.2009.09.034"
"Loganathan, Sivakkanan"	"Effects of soluble guanylate cyclase activation on heart transplantation in a rat model"	2015	"The journal of heart and lung transplantation"	"Loganathan, Sivakkanan; Korkmaz-İçöz, Sevil; Radovits, Tamás; Li, Shiliang; Mikles, Beatrice; Barnucz, Enikő; Hirschberg, Kristóf; Karck, Matthias; Szabó, Gábor: Effects of soluble guanylate cyclase activation on heart transplantation in a rat model / Sivakkanan Loganathan, MD, Sevil Korkmaz-Icöz, PhD, Tamás Radovits, MD, PhD, Shiliang Li, MD, Beatri… , 11 June 2015. - 8 S.\nIn: The journal of heart and lung transplantation, ISSN 1557-3117. 34(2015), 10, Seite 1346-1353\nDOI: 10.1016/j.healun.2015.05.006"
"Loganathan, Sivakkanan"	"Enhancement of Myocardial and Vascular Function after Phosphodiesterase-5 Inhibition in a Rat Model"	2012	"The thoracic and cardiovascular surgeon"	"Loganathan, Sivakkanan; Korkmaz-İçöz, Sevil; Hirschberg, Kristóf; Weymann, Alexander; Bömicke, Timo; Arif, Rawa; Karck, Matthias; Szabó, Gábor: Enhancement of Myocardial and Vascular Function after Phosphodiesterase-5 Inhibition in a Rat Model / Sivakkanan Loganathan, Tamás Radovits, Sevil Korkmaz, Kristóf Hirschberg, Enikö Barnucz, Alexander W… , 2012. - 8 S.\nIn: The thoracic and cardiovascular surgeon, ISSN 1439-1902. 60(2012), 4, Seite 247-254\nDOI: 10.1055/s-0031-1298059"
"Loganathan, Sivakkanan"	"N-octanoyl dopamine is superior to dopamine in protecting graft contractile function when administered to the heart transplant recipients from brain-dead donors"	2019	"Pharmacological research"	"Loganathan, Sivakkanan; Guo, Yuxing; Jiang, Weipeng; Radovits, Tamás; Ruppert, Mihály; Sayour, Alex Ali; Brune, Maik; Brlecic, Paige; Gude, Phillipp; Georgevici, Adrian-Iustin; Yard, Benito A.; Karck, Matthias; Korkmaz-İçöz, Sevil; Szabó, Gábor: N-octanoyl dopamine is superior to dopamine in protecting graft contractile function when administered to the heart transplant recipients from brain-dead donors / Sivakkanan Loganathan, Yuxing Guo, Weipeng Jiang, Tamás Radovits, Mihály Ruppert, Alex Ali Sayour, M… , 16 October 2019\nIn: Pharmacological research, ISSN 1096-1186. 150(2019) Artikel-Nummer 104503, 6 Seiten\nDOI: 10.1016/j.phrs.2019.104503"
"Loganathan, Sivakkanan"	"Off-pump versus on-pump coronary artery bypass procedures"	2010	"Academy of Medicine (Singapur)Annals"	"Loganathan, Sivakkanan; Nieh, C. C.; Emmert, M. Y.; Woitek, F.; Martinez, E. C.; Muecke, S.; Lee, C. N.; Kofidis, T.: Off-pump versus on-pump coronary artery bypass procedures : postoperative renal complications in an Asian population / S. Loganathan, C.C. Nieh, M.Y. Emmert, F. Woitek, E.C. Martinez, S. Muecke, C.N. Lee, T. Kofidis, 2010. - 5 S.\nIn: Annals / Academy of Medicine Singapore. 39(2010), 2 vom: Feb., Seite 112-116\nDOI: 10.5167/uzh-32140"
"Loganathan, Sivakkanan"	"Targeting the NO-cGMP-PKG signalling pathway protects the heart against ischemia, reperfusion injury"	2013		"Loganathan, Sivakkanan: Targeting the NO-cGMP-PKG signalling pathway protects the heart against ischemia, reperfusion injury / vorgelegt von Sivakkanan Loganathan, 2012 [ersch.] 2013. - 98 Bl. : Ill., graph. Darst."
"Radovits, Tamás"	"An altered pattern of myocardial histopathological and molecular changes underlies the different characteristics of type-1 and type-2 diabetic cardiac dysfunction"	2015	"Journal of diabetes research"	"Radovits, Tamás; Korkmaz-İçöz, Sevil; Mátyás, Csaba; Oláh, Attila; Németh, Balázs Tamás; Páli, Szabolcs; Hirschberg, Kristóf; Zubarevich, Alina; Gwanmesia, Patricia Neh; Li, Shiliang; Loganathan, Sivakkanan; Barnucz, Enikő; Merkely, Béla; Szabó, Gábor: An altered pattern of myocardial histopathological and molecular changes underlies the different characteristics of type-1 and type-2 diabetic cardiac dysfunction / Tamás Radovits, Sevil Korkmaz, Csaba Mátyás, Attila Oláh, Balázs Tamás Németh, Szabolcs Páli, Kristó… , 05 Jan 2015. - 12 S.\nIn: Journal of diabetes research, ISSN 2314-6753. (2015) Artikel-Nummer 728741, 12 Seiten\nDOI: 10.1155/2015/728741"
"Ruppert, Mihály"	"Incomplete structural reverse remodeling from late-stage left ventricular hypertrophy impedes the recovery of diastolic but not systolic dysfunction in rats"	2019	"Journal of hypertension"	"Ruppert, Mihály; Korkmaz-İçöz, Sevil; Loganathan, Sivakkanan; Sayour, Alex Ali; Karck, Matthias; Szabó, Gábor: Incomplete structural reverse remodeling from late-stage left ventricular hypertrophy impedes the recovery of diastolic but not systolic dysfunction in rats / Mihály Ruppert, Sevil Korkmaz-Icöz, Sivakkanan Loganathan, Weipeng Jiang, Attila Oláh, Alex Sayour, … , June 2019. - 13 S.\nIn: Journal of hypertension, ISSN 1473-5598. 37(2019), 6, Seite 1200-1212\nDOI: 10.1097/HJH.0000000000002042"
"Ruppert, Mihály"	"Myofilament Ca2+ sensitivity correlates with left ventricular contractility during the progression of pressure overload-induced left ventricular myocardial hypertrophy in rats"	2019	"Journal of molecular and cellular cardiology"	"Ruppert, Mihály; Korkmaz-İçöz, Sevil; Loganathan, Sivakkanan; Lehmann, Lorenz; Sayour, Alex Ali; Karck, Matthias; Szabó, Gábor: Myofilament Ca2+ sensitivity correlates with left ventricular contractility during the progression of pressure overload-induced left ventricular myocardial hypertrophy in rats / Mihály Ruppert, Beáta Bódi, Sevil Korkmaz-Icöz, Sivakkanan Loganathan, Weipeng Jiang, Lorenz Lehmann… , 4 March 2019. - 11 S.\nIn: Journal of molecular and cellular cardiology, ISSN 1095-8584. 129(2019), Seite 208-218\nDOI: 10.1016/j.yjmcc.2019.02.017"
"Ruppert, Mihály"	"Pharmacological activation of the soluble guanylate cyclase inhibits the progression of pressure overload-induced pathological myocardial hypertrophy in an aortic banded rat model"	2017	"BMC pharmacology & toxicology"	"Ruppert, Mihály; Korkmaz-İçöz, Sevil; Li, Shiliang; Hegedűs, Péter; Loganathan, Sivakkanan; Karck, Matthias; Szabó, Gábor: Pharmacological activation of the soluble guanylate cyclase inhibits the progression of pressure overload-induced pathological myocardial hypertrophy in an aortic banded rat model / Mihály Ruppert, Tamás Radovits, Sevil Korkmaz-Icöz, Shiliang Li, Péter Hegedűs, Sivakanan Loganathan… , 10 October 2017\nIn: BMC pharmacology & toxicology, ISSN 2050-6511. 18, Supplement 1(2017),Artikel-Nummer A56, 1 Seite\nDOI: 10.1186/s40360-017-0170-5"
"Ruppert, Mihály"	"Pressure-volume analysis reveals characteristic sex-related differences in cardiac function in a rat model of aortic banding-induced myocardial hypertrophy"	2018	"American journal of physiology / Heart and circulatory physiology"	"Ruppert, Mihály; Korkmaz-İçöz, Sevil; Loganathan, Sivakkanan; Lehmann, Lorenz; Karck, Matthias; Szabó, Gábor: Pressure-volume analysis reveals characteristic sex-related differences in cardiac function in a rat model of aortic banding-induced myocardial hypertrophy : research article / Mihály Ruppert, Sevil Korkmaz-Icöz, Sivakkanan Loganathan, Weipeng Jiang, Lorenz Lehmann, Attila Olá… , 25 May 2018. - 10 S.\nIn: American journal of physiology, ISSN 1522-1539. 315(2018), 3, Seite H502-H511\nDOI: 10.1152/ajpheart.00202.2018"
