"Ackermann, Kathrin"	"Personality and voting for a right-wing populist party"	2018	"Swiss political science review"	"Ackermann, Kathrin; Zampieri, Eros; Freitag, Markus: Personality and voting for a right-wing populist party : evidence from Switzerland / Kathrin Ackermann, Eros Zampieri and Markus Freitag, 10 December 2018. - 20 S.\nIn: Swiss political science review, ISSN 1662-6370. 24(2018), 4, Special issue vom: Dez., Seite 545-564\nDOI: 10.1111/spsr.12330"
"Ackermann, Kathrin"	"Predisposed to volunteer?"	2019	"Nonprofit and voluntary sector quarterly"	"Ackermann, Kathrin: Predisposed to volunteer? : Personality traits and different forms of volunteering / Kathrin Ackermann, May 20, 2019. - 24 S.\nIn: Nonprofit and voluntary sector quarterly, ISSN 1552-7395. 48(2019), 6, Seite 1119-1142\nDOI: 10.1177/0899764019848484"
"Ackermann, Kathrin"	"Predisposed to volunteer?"	2020		"Ackermann, Kathrin: Predisposed to volunteer? : Personality traits and different forms of volunteering / Kathrin Ackermann. - \nThousand Oaks, Californien: Sage, 27 Jul. 2020. - 1 Online-Ressource (24 Seiten)\nDOI: 10.11588/heidok.00028677"
"Ackermann, Kathrin"	"Psychological roots of political consumerism"	2022		"Ackermann, Kathrin; Gundelach, Birte: Psychological roots of political consumerism : personality traits and participation in boycott and buycott / Kathrin Ackermann, Heidelberg University, Germany ; Birte Gundelach, Centre for Democracy Studies Aa… . - \nLondon [u.a.]: Sage, 01.02.2022. - 1 Online-Ressource (49 Seiten) : Illustrationen, Diagramme\nDOI: 10.11588/heidok.00031197"
"Ackermann, Kathrin"	"Psychological roots of political consumerism"	2022	"International political science review"	"Ackermann, Kathrin; Gundelach, Birte: Psychological roots of political consumerism : personality traits and participation in boycott and buycott / Kathrin Ackermann, Heidelberg University, Germany ; Birte Gundelach, Centre for Democracy Studies Aa… , January 2022. - 49 S. : Diagramme, Illustrationen\nIn: International political science review, ISSN 1460-373X. 43(2022), 1, Seite 6-54\nDOI: 10.1177/0192512120959683"
"Ackermann, Kathrin"	"Psychological roots of political consumerism"	2020	"International political science review"	"Ackermann, Kathrin; Gundelach, Birte: Psychological roots of political consumerism : personality traits and participation in boycott and buycott / Kathrin Ackermann, Heidelberg University, Germany, Birte Gundelach, Centre for Democracy Studies Aar… , October 6, 2020. - 19 S.\nIn: International political science review, ISSN 1460-373X. (2020), Artikel-ID 0192512120959683, Seite 1-19\nDOI: 10.1177/0192512120959683"
"Ackermann, Kathrin"	"[Rezension von: Sonja und Ofer Feldman (Hrsg.), Politische Psychologie]"	2017	"Swiss political science review"	"Ackermann, Kathrin: [Rezension von: Sonja und Ofer Feldman (Hrsg.), Politische Psychologie] / Kathrin Ackermann, 31 January 2017. - 4 S.\nIn: Swiss political science review, ISSN 1662-6370. 23(2017), 1 vom: März, Seite 103-106\nDOI: 10.1111/spsr.12240"
"Ackermann, Kathrin"	"Social Capital in der Vergleichenden Politikwissenschaft"	2016	"Handbuch Vergleichende Politikwissenschaft"	"Ackermann, Kathrin; Freitag, Markus: Social Capital in der Vergleichenden Politikwissenschaft / Kathrin Ackermann, Markus Freitag, 04 May 2016. - 13 S.\nIn: Handbuch Vergleichende Politikwissenschaft. (2016), Seite 271-283\nDOI: 10.1007/978-3-658-02338-6_21"
"Ackermann, Kathrin"	"Social Capital in der Vergleichenden Politikwissenschaft"	2016	"Handbuch vergleichende Politikwissenschaft"	"Ackermann, Kathrin; Freitag, Markus: Social Capital in der Vergleichenden Politikwissenschaft / Kathrin Ackermann und Markus Freitag, 2016. - 13 S. : graph. Darst.\nIn: Handbuch vergleichende Politikwissenschaft. (2016), Seite 271-283"
"Ackermann, Kathrin"	"Sorge Gemeinschaft"	2023	"Ruperto Carola"	"Ackermann, Kathrin; Haußmann, Annette; Wiloth, Stefanie: Sorge Gemeinschaft : Lebensformen im Alter / Kathrin Ackermann, Annette Haußmann & Stefanie Wiloth, 2023. - 10 S.\nIn: Ruperto Carola, ISSN 0035-998X. 21(2023), Seite 74-83"
"Ackermann, Kathrin"	"Sorge Gemeinschaft"	2023	"Universität HeidelbergRuperto Carola"	"Ackermann, Kathrin; Haußmann, Annette; Wiloth, Stefanie: Sorge Gemeinschaft : Lebensformen im Alter / Kathrin Ackermann, Annette Haußmann & Stefanie Wiloth, 2023-03-06. - 10 S.\nIn: Ruperto Carola. 21(2023), Seite 74-83\nDOI: 10.17885/heiup.ruca.2023.21.24736"
"Ackermann, Kathrin"	"Voting in the echo chamber?"	2022	"Swiss political science review"	"Ackermann, Kathrin; Stadelmann-Steffen, Isabelle: Voting in the echo chamber? : Patterns of political online activities and voting behavior in Switzerland / Kathrin Ackermann, Isabelle Stadelmann-Steffen, 28 January 2022. - 24 S.\nIn: Swiss political science review, ISSN 1662-6370. (2022), Early view, Seite 1-24, 24 Seiten\nDOI: 10.1111/spsr.12498"
"Ackermann, Kathrin"	"Zur neuen Relevanz des sozialen Kontexts für das Wahlverhalten. Antwort auf die kritischen Anmerkungen von Franz Urban Pappi"	2015	"Politische Vierteljahresschrift"	"Ackermann, Kathrin; Traunmüller, Richard: Zur neuen Relevanz des sozialen Kontexts für das Wahlverhalten. Antwort auf die kritischen Anmerkungen von Franz Urban Pappi / Kathrin Ackermann/Richard Traunmüller, 2015. - 15 S.\nIn: Politische Vierteljahresschrift, ISSN 1862-2860. 56(2015), 2, Seite 284-298\nDOI: 10.5771/0032-3470-2015-2-284"
"Ackermann, Maya"	Generationen-Monitor	2017		"Ackermann, Maya; Ackermann, Kathrin; Gianola, Giada; Freitag, Markus: Generationen-Monitor : das freiwillige Engagement der Generationen : Analysen zum freiwilligen Engagement in verschiedenen Altersgruppen auf der Basis des Schweizer Freiwilligen-Monitors 2016 / Herausgegeben von Cornelia Hürzeler im Auftrag des Migros-Kulturprozent Zürich, 2017. Autorinnen und… . - \nZürich: Seismo, 2017. - 103 Seiten : Diagramme"
"Ackermann, Maya"	"The personality of stealth democrats"	2019	"West European politics"	"Ackermann, Maya; Ackermann, Kathrin; Freitag, Markus: The personality of stealth democrats : how traits shape attitudes towards expert-based governments / Maya Ackermann, Kathrin Ackermann, and Markus Freitag, 2019. - 20 S.\nIn: West European politics, ISSN 1743-9655. 42(2019), 3, Seite 573-592\nDOI: 10.1080/01402382.2018.1530494"
"Ackermann, Maya"	Vereins-Monitor	2017		"Ackermann, Maya; Ackermann, Kathrin; Gianola, Giada; Freitag, Markus: Vereins-Monitor : das ehrenamtliche Engagement in der Schweiz : Analysen zum freiwilligen Engagement in Vereinen auf der Basis des Schweizer Freiwilligen-Monitors 2016 / Herausgegeben von Cornelia Hürzeler im Auftrag des Migros-Kulturprozent Zürich, 2017. Autorinnen und… . - \nZürich: Seismo, 2017. - 83 Seiten : Diagramme"
"Bauer, Paul C."	"Is the left-right scale a valid measure of ideology?"	2017	"Political behavior"	"Bauer, Paul C.; Barberá, Pablo; Ackermann, Kathrin; Venetz, Aaron: Is the left-right scale a valid measure of ideology? : Individual-level variation in associations with ‘‘left’’ and‘‘right’’ and left-right self-placement / Paul C. Bauer, Pablo Barbera, Kathrin Ackermann, Aaron Venetz, 2017. - 31 S.\nIn: Political behavior, ISSN 1573-6687. 39(2017), Seite 553-583\nDOI: 10.1007/s11109-016-9368-2"
"Brandenstein, Nils"	"The key determinants of individual greenhouse gas emissions in Germany are mostly domain-specific"	2023	"Communications earth & environment"	"Brandenstein, Nils; Ackermann, Kathrin; Aeschbach, Nicole; Rummel, Jan: The key determinants of individual greenhouse gas emissions in Germany are mostly domain-specific / Nils Brandenstein, Kathrin Ackermann, Nicole Aeschbach & Jan Rummel, 20 November 2023. - 18 S.\nIn: Communications earth & environment, ISSN 2662-4435. 4(2023), 1, Artikel-ID 422, Seite 1-18\nDOI: 10.1038/s43247-023-01092-x"
"Brandenstein, Nils"	"Deutschland und Europa im Umbruch"	2023		"Deutschland und Europa im Umbruch : Einstellungen, Verhalten und Forschungsperspektiven im Kontext der Bundestagswahl 2017 und der Europawahl 2019 / herausgegeben von Kathrin Ackermann, Heiko Giebler, Martin Elff. - 1st ed. 2023. - \nWiesbaden: Springer Fachmedien Wiesbaden, 2023. - 1 Online-Ressource (XII, 238 S. 18 Abb., 2 Abb. in Farbe), ISBN 978-3-658-40884-8\n(Wahlen und politische Einstellungen)\nDOI: 10.1007/978-3-658-40884-8"
"Brandenstein, Nils"	"Deutschland und Europa im Umbruch"	2023		"Deutschland und Europa im Umbruch : Einstellungen, Verhalten und Forschungsperspektiven im Kontext der Bundestagswahl 2017 und der Europawahl 2019 / Kathrin Ackermann, Heiko Giebler, Martin Elff (Hrsg.). - \nWiesbaden ; [Heidelberg]: Springer VS, [2023]. - XII, 238 Seiten : Diagramme, ISBN 978-3-658-40883-1\n(Wahlen und politische Einstellungen)"
"Filsinger, Maximilian"	"Surfing to help?"	2020	"European societies"	"Filsinger, Maximilian; Ackermann, Kathrin; Freitag, Markus: Surfing to help? : An empirical analysis of Internet use and volunteering in 27 European societies / Maximilian Filsinger, Kathrin Ackermann & Markus Freitag, 2020. - 22 S.\nIn: European societies, ISSN 1469-8307. 22(2020), 3, Seite 368-389\nDOI: 10.1080/14616696.2019.1663895"
"Freitag, Markus"	"Direct democracy and institutional trust"	2016	"Political psychology"	"Freitag, Markus; Ackermann, Kathrin: Direct democracy and institutional trust : relationships and differences across personality traits / Markus Freitag, University of Bern, Kathrin Ackermann, University of Bern, 2016. - 17 S.\nIn: Political psychology, ISSN 1467-9221. 37(2016), 5 vom: Okt., Seite 707-723\nDOI: 10.1111/pops.12293"
"Freitag, Markus"	"Freiwilligen-Monitor Schweiz 2016"	2016		"Freiwilligen-Monitor Schweiz 2016 / Markus Freitag, Anita Manatschal, Kathrin Ackermann, Maya Ackermann. - \nZürich: Seismo, 2016. - 288 S. : Diagramme, ISBN 978-3-03777-166-2\n(Freiwilligkeit ; 2016)"
"König, Pascal D."	"Conceptualizing and measuring citizens’ preferences for democracy"	2022	"Comparative political studies"	"König, Pascal D.; Siewert, Markus B.; Ackermann, Kathrin: Conceptualizing and measuring citizens’ preferences for democracy : taking stock of three decades of research in a fragmented field / Pascal D. König, Markus B. Siewert, and Kathrin Ackermann, January 24, 2022. - 35 S.\nIn: Comparative political studies, ISSN 1552-3829. (2022), Artikel-ID 00104140211066213, Seite 1-35\nDOI: 10.1177/00104140211066213"
"Rapp, Carolin"	"The consequences of social intolerance on non-violent protest"	2016	"European political science review"	"Rapp, Carolin; Ackermann, Kathrin: The consequences of social intolerance on non-violent protest / Carolin Rapp and Kathrin Ackermann, 2016. - 22 S.\nIn: European political science review, ISSN 1755-7747. 8(2016), 4, Seite 567-588\nDOI: 10.1017/S1755773915000211"
"Schlicht-Schmälzle, Raphaela"	"Logics of educational stratification"	2012	"International scholarly research notices"	"Schlicht-Schmälzle, Raphaela; Ackermann, Kathrin: Logics of educational stratification : a cross-national map of educational inequality / Raphaela Schlicht-Schmälzle and Kathrin Ackermann, 26 Mar 2012. - 11 S.\nIn: International scholarly research notices, ISSN 2356-7872. (2012), Artikel-ID e109647, Seite 1-11\nDOI: 10.5402/2012/109647"
"Schlicht-Schmälzle, Raphaela"	"Das soziale Kapital der Schweiz"	2014		"Das soziale Kapital der Schweiz / hrsg. und verf. von Markus Freitag. Unter Mitarb. von Kathrin Ackermann .... - \nZürich: Verl. Neue Zürcher Zeitung, 2014. - 352 S. : graph. Darst., ISBN 978-3-03823-882-9\n(Politik und Gesellschaft in der Schweiz ; Bd. 1)\n(NZZ Libro)"
"Schlicht-Schmälzle, Raphaela"	"Wahlen und politische Einstellungen in Ost- und Westdeutschland"	2022		"Wahlen und politische Einstellungen in Ost- und Westdeutschland : Persistenz, Konvergenz oder Divergenz? / Martin Elff, Kathrin Ackermann, Heiko Giebler (Hrsg.). - \nWiesbaden ; [Heidelberg]: Springer VS, [2022]. - XVII, 338 Seiten : Diagramme, ISBN 978-3-658-35170-0\n(Wahlen und politische Einstellungen)"
"Schlicht-Schmälzle, Raphaela"	"Wahlen und politische Einstellungen in Ost- und Westdeutschland"	2022		"Wahlen und politische Einstellungen in Ost- und Westdeutschland : Persistenz, Konvergenz oder Divergenz? / Martin Elff, Kathrin Ackermann, Heiko Giebler (Hrsg.). - \nWiesbaden: Springer Fachmedien Wiesbaden GmbH, [2022]. - 1 Online-Ressource (xvii, 338 Seiten), ISBN 978-3-658-35171-7\n(Wahlen und politische Einstellungen)"
"Schlicht-Schmälzle, Raphaela"	"Wahlen und Wählerschaft in der Schweiz"	2015		"Wahlen und Wählerschaft in der Schweiz / herausgegeben von Markus Freitag und Adrian Vatter ; unter Mitarbeit von Kathrin Ackermann [und 20 w… . - \nZürich: Verlag Neue Zürcher Zeitung, [2015]. - 478 Seiten : Diagramme, Karten, ISBN 978-3-03810-098-0\n(Politik und Gesellschaft in der Schweiz ; Band 3)\n(NZZ Libro)"
