"Hayes, Jennifer"	"Sural nerve injury in familial amyloid polyneuropathy"	2017	Neurology	"Hayes, Jennifer; Sahm, Felix; Hegenbart, Ute; Purrucker, Jan; Kimmich, Christoph; Schönland, Stefan; Hund, Ernst; Heiland, Sabine; Kristen, Arnt; Pham, Mirko; Bendszus, Martin; Weiler, Markus: Sural nerve injury in familial amyloid polyneuropathy : MR neurography vs clinicopathologic tools / Jennifer Kollmer, Felix Sahm, Ute Hegenbart, Jan C. Purrucker, Christoph Kimmich, Stefan O. Schönlan… , August 01, 2017. - 10 S.\nIn: Neurology, ISSN 1526-632X. 89(2017), 5, Seite 475-484\nDOI: 10.1212/WNL.0000000000004178"
"Hegenbart, Ute"	"Lenalidomide/melphalan/dexamethasone in newly diagnosed patients with immunoglobulin light chain amyloidosis"	2017	Haematologica	"Hegenbart, Ute; Bochtler, Tilmann; Benner, Axel; Kimmich, Christoph; Kristen, Arnt; Beimler, Jörg; Hund, Ernst; Zorn, Markus; Freiberger, Anja; Peters-Gawlik, Marianne; Goldschmidt, Hartmut; Hose, Dirk; Jauch, Anna; Ho, Anthony Dick; Schönland, Stefan: Lenalidomide/melphalan/dexamethasone in newly diagnosed patients with immunoglobulin light chain amyloidosis : results of a prospective phase 2 study with long-term follow up / Ute Hegenbart, Tilmann Bochtler, Axel Benner, Natalia Becker, Christoph Kimmich, Arnt V. Kristen, Jö… , 2017. - 8 S.\nIn: Haematologica, ISSN 1592-8721. 102(2017), 8, Seite 1424-1431\nDOI: 10.3324/haematol.2016.163246"
"Hegenbart, Ute"	"Hereditäre Amyloidneuropathien"	2016		"Hereditäre Amyloidneuropathien / Prof. Dr. Claudia Sommer, Prof. Dr. Frank Birklein, Prof. Dr. Ernst Hund unter Mitarbeit von Priv.-D… . - 1. Auflage. - \nBremen ; London ; Boston: UNI-MED Verlag, 2016. - 61 Seiten : Illustrationen, Diagramme, ISBN 978-3-8374-2359-4"
"Hegenbart, Ute"	"Hereditäre Amyloidneuropathien"	2019		"Hereditäre Amyloidneuropathien / Prof. Dr. Claudia Sommer, Prof. Dr. Frank Birklein, Prof. Dr. Ernst Hund unter Mitarbeit von Priv.-D… . - 2. Auflage. - \nBremen ; London ; Boston: UNI-MED Verlag AG, 2019. - 72 Seiten : Illustrationen, Diagramme, ISBN 978-3-8374-2403-4\n(UNI-MED Science)"
"Hund, Ernst"	"Disturbances of water and electrolyte balance"	1994	"Neurocritical care"	"Hund, Ernst; Böhrer, Hubert; Martin, Eike; Hanley, Daniel F.: Disturbances of water and electrolyte balance / Ernst F. Hund, Hubert Böhrer, Eike Martin, Daniel F. Hanley, 1994. - 11 S.\nIn: Neurocritical care. (1994), Seite 917-927\nDOI: 10.1007/978-3-642-87602-8_87"
"Hund, Ernst"	"Entzündliche Myopathien"	2002	"Therapieleitfaden Neurologie"	"Hund, Ernst: Entzündliche Myopathien / Ernst Hund, 2002. - 3 S.\nIn: Therapieleitfaden Neurologie. (2002), Seite 527-529"
"Hund, Ernst"	"Familial amyloidotic polyneuropathy"	2012	"The application of clinical genetics"	"Hund, Ernst: Familial amyloidotic polyneuropathy : current and emerging treatment options for transthyretin-mediated amyloidosis / Ernst Hund, 18 June 2012. - 5 S.\nIn: The application of clinical genetics, ISSN 1178-704X. 5(2012), Seite 37-41\nDOI: 10.2147/TACG.S19903"
"Hund, Ernst"	"Neurocritical care for acute ischemic stroke"	1995	"Neurologic clinics"	"Hund, Ernst; Grau, Armin J.; Hacke, Werner: Neurocritical care for acute ischemic stroke / E. Hund, A. Grau, W. Hacke. - 9 S.\nIn: Neurologic clinics, ISSN 0733-8619. 23(1995), 6, S. 1123-31"
"Hund, Ernst"	"Predominant involvement of motor fibres in patients with critical illness polyneuropathy"	1997	"British journal of anaesthesia"	"Hund, Ernst; Genzwürker, Harald; Böhrer, Hubert; Jakob, Heinz; Thiele, Rudolf; Hacke, Werner: Predominant involvement of motor fibres in patients with critical illness polyneuropathy / E. Hund, H. Genzwürker, H. Böhrer, H. Jakob, R. Thiele and W. Hacke, 1997. - 5 S.\nIn: British journal of anaesthesia, ISSN 1471-6771. 78(1997), 3, Seite 274-278\nDOI: 10.1093/bja/78.3.274"
"Hund, Ernst"	"Current trends in therapy of acute ischaemic stroke"	1995	"Annals of medicine"	"Hund, Ernst; Hacke, Werner: Current trends in therapy of acute ischaemic stroke / Ernst Hund ; Werner Hacke. - 4 S.\nIn: Annals of medicine, ISSN 1365-2060. 27(1995), 1, S. 9-12"
"Hund, Ernst"	"Hereditäre Transthyretin-Amyloidosen"	2014	"Der Nervenarzt"	"Hund, Ernst: Hereditäre Transthyretin-Amyloidosen / E. Hund, 17. August 2014. - 7 S.\nIn: Der Nervenarzt, ISSN 1433-0407. 85(2014), 10, Seite 1291-1297\nDOI: 10.1007/s00115-014-4133-4"
"Hund, Ernst"	"Entzündliche Neuropathien"	2010	"Stangel, Martin, 1964 - Immunglobuline in der Neurologie"	"Hund, Ernst; Kieseier, Bernd C.: Entzündliche Neuropathien / Ernst Hund; Bernd C. Kieseier, 2010. - 20 S.\nIn: Immunglobuline in der Neurologie. (2010), Seite 35-54"
"Hund, Ernst"	"Immunglobuline in der Neurologie"	2002		"Hund, Ernst; Köhler, Wolfgang: Immunglobuline in der Neurologie / [Ernst Hund. Unter Mitarb. von Wolfgang Köhler ...]. - 1. Aufl.. - \nBremen [u.a.]: UNI-MED-Verl., 2002. - 81 S. : Ill., graph. Darst., ISBN 978-3-89599-611-5\n(UNI-MED Science)"
"Hund, Ernst"	"Immunglobuline in der Neurologie"	2004		"Hund, Ernst; Köhler, Wolfgang: Immunglobuline in der Neurologie / [Ernst Hund. Unter Mitarb. von Wolfgang Köhler ...]. - 2. Aufl.. - \nBremen [u.a.]: UNI-MED Verl., 2004. - 85 S. : Ill., graph. Darst., ISBN 978-3-89599-782-2\n(UNI-MED Science)"
"Hund, Ernst"	Migräne	2002	"Therapieleitfaden Neurologie"	"Hund, Ernst: Migräne / Ernst Hund, 2002. - 9 S.\nIn: Therapieleitfaden Neurologie. (2002), Seite 103-111"
"Purrucker, Jan"	"Cerebral amyloid angiopathy"	2013	Amyloid	"Purrucker, Jan; Hund, Ernst; Ringleb, Peter A.; Rohde, Stefan; Schönland, Stefan: Cerebral amyloid angiopathy : an underdiagnosed entity in younger adults with lobar intracerebral hemorrhage? / Jan C. Purrucker, Ernst Hund, Peter A. Ringleb, Christian Hartmann, Stefan Rohde, Stefan Schönland &… , 2013. - 3 S.\nIn: Amyloid, ISSN 1744-2818. 20(2013), 1, Seite 45-47\nDOI: 10.3109/13506129.2012.746937"
"Purrucker, Jan"	"Doxycycline in ATTRY69H (p.ATTRY89H) amyloidosis with predominant leptomeningeal manifestation"	2013	Amyloid	"Purrucker, Jan; Hund, Ernst; Hinderhofer, Katrin; Hayes, Jennifer; Schönland, Stefan; Hegenbart, Ute: Doxycycline in ATTRY69H (p.ATTRY89H) amyloidosis with predominant leptomeningeal manifestation / Jan C. Purrucker, Ernst Hund, Katrin Hinderhofer, Jennifer Kollmer, Stefan Schönland, and Ute Hegenb… , 18 Sep 2013. - 2 S.\nIn: Amyloid, ISSN 1744-2818. 20(2013), 4, Seite 279-280\nDOI: 10.3109/13506129.2013.829439"
"Schellinger, Peter"	"Masking of vertebral artery dissection by severe trauma to the cervical spine"	2001	Spine	"Schellinger, Peter; Schwab, Stefan; Krieger, Derk; Fiebach, Jochen B.; Steiner, Thorsten; Hund, Ernst; Hacke, Werner; Meinck, Hans-Michael: Masking of vertebral artery dissection by severe trauma to the cervical spine / Peter D. Schellinger, Stefan Schwab, Derk Krieger, Jochen B. Fiebach, Thorsten Steiner, Ernst F. Hun… , February 1, 2001. - 6 S.\nIn: Spine, ISSN 1528-1159. 26(2001), 3, Seite 314-319"
"Schönland, Stefan"	"Indications for high-dose chemotherapy with autologous stem cell support in patients with systemic amyloid light chain amyloidosis"	2005	Transplantation	"Schönland, Stefan; Dengler, Jolanta; Hundemer, Michael; Hegenbart, Ute; Kristen, Arnt; Hund, Ernst; Dengler, Thomas; Beimler, Jörg; Zeier, Martin; Singer, Reinhard; Linke, Reinhold P.; Ho, Anthony Dick; Goldschmidt, Hartmut: Indications for high-dose chemotherapy with autologous stem cell support in patients with systemic amyloid light chain amyloidosis / Stefan O. Schonland, Jolanta B. Perz, Michael Hundemer, Ute Hegenbart, Arnt V. Kristen, Ernst Hund, … , [September 27, 2005]. - 4 S.\nIn: Transplantation, ISSN 1534-6080. 80(2005,1S), Seite S160-S163\nDOI: 10.1097/01.tp.0000186902.57687.8d"
"Schuchardt, Volker"	"Erfahrungen mit hochdosiertem Immunoglobulin G bei neuromuskulären Erkrankungen"	1993	"Der Nervenarzt"	"Schuchardt, Volker; Hotz, M.; Hund, Ernst; Sun, S.; Heitmann, Rolf-Heinrich; Hacke, Werner: Erfahrungen mit hochdosiertem Immunoglobulin G bei neuromuskulären Erkrankungen / Schuchardt V, Hotz M, Hund E, Sun S, Heitmann R, Hacke W., 1993. - 6 S.\nIn: Der Nervenarzt, ISSN 0028-2804. 64(1993), 2, Seite 98-103"
"Schwab, Stefan"	"Kraniektomie bei raumfordernden Mediainfarkten"	1995	"Der Nervenarzt"	"Schwab, Stefan; Krieger, Derk; Hund, Ernst; Aschoff, Alfred; Kummer, Rüdiger von; Hacke, Werner: Kraniektomie bei raumfordernden Mediainfarkten / S. Schwab, K. Rieke, D. Krieger, E. Hund, A. Aschoff, R. v. Kummer und W. Hacke. - 8 S.\nIn: Der Nervenarzt, ISSN 0028-2804. 66(1995), 6, S. 430-7"
"Singer, Reinhard"	"Indications for liver transplantation in patients with amyloidosis"	2005	Transplantation	"Singer, Reinhard; Mehrabi, Arianeb; Schemmer, Peter; Kashfi, Arash; Hegenbart, Ute; Goldschmidt, Hartmut; Schönland, Stefan; Kristen, Arnt; Dengler, Thomas; Müller-Schilling, Martina; Sauer, Peter; Dogan, Ayhan; Hund, Ernst; Helmke, Burkhard Maria; Schnabel, Philipp Albert; Altland, Klaus; Linke, Reinhold P.; Friess, Helmut; Schmidt, Jan; Büchler, Markus W.; Kraus, Thomas W.: Indications for liver transplantation in patients with amyloidosis : a single-center experience with 11 cases / Reinhard Singer, Arianeb Mehrabi, Peter Schemmer, Arash Kashfi, Ute Hegenbart, Hartmut Goldschmidt, … , [September 27, 2005]. - 4 S.\nIn: Transplantation, ISSN 1534-6080. 80(2005,1S), Seite S156-S159\nDOI: 10.1097/01.tp.0000186910.09213.bf"
"Ungerer, Matthias"	"Real-world outcomes in non-endemic hereditary transthyretin amyloidosis with polyneuropathy"	2021	Amyloid	"Ungerer, Matthias; Hund, Ernst; Purrucker, Jan; Huber, Laura; Kimmich, Christoph; Siepen, Fabian aus dem; Hein, Selina; Kristen, Arnt; Hinderhofer, Katrin; Hayes, Jennifer; Schönland, Stefan; Hegenbart, Ute; Weiler, Markus: Real-world outcomes in non-endemic hereditary transthyretin amyloidosis with polyneuropathy : a 20-year German single-referral centre experience / Matthias N. Ungerer, Ernst Hund, Jan C. Purrucker, Laura Huber, Christoph Kimmich, Fabian aus dem Si… , 2021. - 9 S.\nIn: Amyloid, ISSN 1744-2818. 28(2021), 2, Seite 91-99\nDOI: 10.1080/13506129.2020.1855134"
