"Paschek, Klaus"	"Possible ribose synthesis in carbonaceous planetesimals"	2022	Life	"Paschek, Klaus; Kohler, Kai; Pearce, Ben K. D.; Lange, Kevin; Henning, Thomas; Trapp, Oliver; Pudritz, Ralph E.; Semenov, Dmitry: Possible ribose synthesis in carbonaceous planetesimals / Klaus Paschek, Kai Kohler, Ben K.D. Pearce, Kevin Lange, Thomas K. Henning, Oliver Trapp, Ralph E. P… , 10 March 2022. - 22 S.\nIn: Life, ISSN 2075-1729. 12(2022), 3 vom: März, Artikel-ID 404, Seite 1-22\nDOI: 10.3390/life12030404"
"Nakagawa, Naohisa"	"Triphos derivatives and diphosphines as ligands in the ruthenium-catalysed alcohol amination with NH3"	2016	"Dalton transactions"	"Nakagawa, Naohisa; Derrah, E. J.; Schelwies, M.; Rominger, Frank; Trapp, Oliver; Schaub, Thomas: Triphos derivatives and diphosphines as ligands in the ruthenium-catalysed alcohol amination with NH3 / N. Nakagawa, E.J. Derrah, M. Schelwies, F. Rominger, O. Trapp and T. Schaub, 2016. - 10 S.\nIn: Dalton transactions, ISSN 1477-9234. 45(2016), 16, Seite 6856-6865\nDOI: 10.1039/C5DT04870B"
"Siegle, Alexander Florian"	"Improving the signal-to-noise ratio in gel permeation chromatography by Hadamard encoding"	2016	"Journal of chromatography / A"	"Siegle, Alexander Florian; Trapp, Oliver: Improving the signal-to-noise ratio in gel permeation chromatography by Hadamard encoding / Alexander F. Siegle, Oliver Trapp, 20 April 2016. - 5 S.\nIn: Journal of chromatography, ISSN 1873-3778. 1448(2016), Seite 93-97\nDOI: 10.1016/j.chroma.2016.04.057"
"Šteflová, Jana"	"Comprehensive study on critical micellar concentrations of SDS in acetonitrile-water solvents"	2016	Electrophoresis	"Šteflová, Jana; Štefl, Martin; Walz, Sarah; Knop, Michael; Trapp, Oliver: Comprehensive study on critical micellar concentrations of SDS in acetonitrile-water solvents / Jana Šteflová, Martin Štefl, Sarah Walz, Michael Knop, Oliver Trapp. - 9 S.\nIn: Electrophoresis, ISSN 1522-2683. 37(2016), 10, S. 1287-1295\nDOI: 10.1002/elps.201500553"
"Storch, Golo"	"Rotational barriers of substituted BIPHEP ligands"	2016	"European journal of organic chemistry"	"Storch, Golo; Maier, Frank; Trapp, Oliver: Rotational barriers of substituted BIPHEP ligands : a comparative experimental and theoretical study / Golo Storch, Frank Maier, Pablo Wessig, and Oliver Trapp, 23 August 2016. - 4 S.\nIn: European journal of organic chemistry, ISSN 1099-0690. (2016), 30, Seite 5123-5126\nDOI: 10.1002/ejoc.201600836"
"Storch, Golo"	"Stereodynamic tetrahydrobiisoindole “NU-BIPHEP(O)”s"	2016	"Beilstein journal of organic chemistry"	"Storch, Golo; Pallmann, Sebastian; Rominger, Frank; Trapp, Oliver: Stereodynamic tetrahydrobiisoindole “NU-BIPHEP(O)”s : functionalization, rotational barriers and non-covalent interactions / Golo Storch, Sebastian Pallmann, Frank Rominger and Oliver Trapp, 14 July 2016. - 6 S.\nIn: Beilstein journal of organic chemistry, ISSN 1860-5397. 12(2016), Seite 1453-1458\nDOI: 10.3762/bjoc.12.141"
"Storch, Golo"	"A stereodynamic phosphoramidite ligand derived from 3,3'-functionalized ortho-biphenol and its rhodium(I) complex"	2016	Chirality	"Storch, Golo; Menke, Jan-Michael; Rominger, Frank; Trapp, Oliver: A stereodynamic phosphoramidite ligand derived from 3,3'-functionalized ortho-biphenol and its rhodium(I) complex / Golo Storch, Luisa Deberle, Jan-Michael Menke, Frank Rominger, Oliver Trapp, 28 October 2016. - 5 S.\nIn: Chirality, ISSN 1520-636X. 28(2016), 11, Seite 744-748\nDOI: 10.1002/chir.22655"
"Zawatzky, Kerstin"	"Using chromatogram averaging to improve quantitation of minor impurities"	2016	"Journal of chromatography / A"	"Zawatzky, Kerstin; Lin, Mingxiang; Schafer, Wes; Mao, Bing; Trapp, Oliver; Welch, Christopher J.: Using chromatogram averaging to improve quantitation of minor impurities / Kerstin Zawatzky, Mingxiang Lin, Wes Schafer, Bing Mao, Oliver Trapp, Christopher J. Welch, 22 August 2016. - 6 S.\nIn: Journal of chromatography, ISSN 1873-3778. 1465(2016), Seite 205-210\nDOI: 10.1016/j.chroma.2016.08.047"
"Bailly, Laetitia"	"Enantiomerization of allylic trifluoromethyl sulfoxides studied by HPLC analysis and DFT calculations"	2016	Chirality	"Bailly, Laetitia; Petit, Emilie; Maeno, Mayaka; Shibata, Norio; Trapp, Oliver; Cardinael, Pascal; Chataigner, Isabelle; Cahard, Dominique: Enantiomerization of allylic trifluoromethyl sulfoxides studied by HPLC analysis and DFT calculations / Laetitia Bailly, Emilie Petit, Mayaka Maeno, Norio Shibata, Oliver Trapp, Pascal Cardinael, Isabelle… , 2016. - 7 S.\nIn: Chirality, ISSN 1520-636X. 28(2016), 2, Seite 136-142\nDOI: 10.1002/chir.22552"
"Caronna, Tullio"	"A combined experimental and theoretical study on the stereodynamics of monoaza[5]helicenes"	2015	"Chemistry - a European journal"	"Caronna, Tullio; Mele, Andrea; Famulari, Antonino; Mendola, Daniele; Fontana, Francesca; Juza, Markus; Kamuf, Matthias; Zawatzky, Kerstin; Trapp, Oliver: A combined experimental and theoretical study on the stereodynamics of monoaza[5]helicenes : solvent-induced Increase of the enantiomerization barrier in 1-Aza-[5]helicene / Tullio Caronna, Andrea Mele, Antonino Famulari, Daniele Mendola, Francesca Fontana, Markus Juza, Mat… , 13 August 2015. - 6 S.\nIn: Chemistry - a European journal, ISSN 1521-3765. 21(2015), 40, Seite 13919-13924\nDOI: 10.1002/chem.201502288"
"Feng, Wenqian"	"UV-induced tetrazole-thiol reaction for polymer conjugation and surface functionalization"	2015	"Angewandte Chemie / International edition"	"Feng, Wenqian; Li, Linxian; Yang, Chengwu; Welle, Alexander; Trapp, Oliver; Levkin, Pavel A.: UV-induced tetrazole-thiol reaction for polymer conjugation and surface functionalization / Wenqian Feng, Linxian Li, Chengwu Yang, Alexander Welle, Oliver Trapp, and Pavel A. Levkin, June 8, 2015. - 4 S.\nIn: Angewandte Chemie, ISSN 1521-3773. 54(2015), 30, Seite 8732-8735\nDOI: 10.1002/anie.201502954"
"Gmeiner, Julia Renate"	"Ruthenium nanoparticles in high-throughput studies of chemoselective carbonyl hydrogenation reactions"	2016	ChemCatChem	"Gmeiner, Julia Renate; Behrens, Silke; Spliethoff, Bernd; Trapp, Oliver: Ruthenium nanoparticles in high-throughput studies of chemoselective carbonyl hydrogenation reactions / Julia Gmeiner, Silke Behrens, Bernd Spliethoff, and Oliver Trapp, 2016. - 6 S.\nIn: ChemCatChem, ISSN 1867-3899. 8(2016), 3, Seite 571-576\nDOI: 10.1002/cctc.201501069"
"Li, Junsheng"	"Reactive superhydrophobic surface and its photoinduced disulfide-ene and thiol-ene (bio)functionalization"	2015	"Nano letters"	"Li, Junsheng; Li, Linxian; Du, Xin; Feng, Wenqian; Welle, Alexander; Trapp, Oliver; Grunze, Michael; Hirtz, Michael; Levkin, Pavel: Reactive superhydrophobic surface and its photoinduced disulfide-ene and thiol-ene (bio)functionalization / Junsheng Li, Linxian Li, Xin Du, Wenqian Feng, Alexander Welle, Oliver Trapp, Michael Grunze, Michae… , 2015. - 7 S.\nIn: Nano letters, ISSN 1530-6992. 15(2015), 1, Seite 675-681\nDOI: 10.1021/nl5041836"
"Manzini, Simone"	"Palladium- and nickel-catalyzed synthesis of sodium acrylate from ethylene, CO2, and phenolate bases"	2015	"European journal of organic chemistry"	"Manzini, Simone; Huguet, Núria; Trapp, Oliver; Schaub, Thomas: Palladium- and nickel-catalyzed synthesis of sodium acrylate from ethylene, CO2, and phenolate bases : optimization of the catalytic system for a potential process / Simone Manzini, Núria Huguet, Oliver Trapp, and Thomas Schaub, October 8, 2015. - 9 S.\nIn: European journal of organic chemistry, ISSN 1099-0690. (2015), 32, Seite 7122-7130\nDOI: 10.1002/ejoc.201501113"
"Siegle, Alexander Florian"	"Hyphenation of Hadamard encoded multiplexing liquid chromatography and circular dichroism detection to improve the signal-to-noise ratio in chiral analysis"	2015	"Analytical chemistry"	"Siegle, Alexander Florian; Trapp, Oliver: Hyphenation of Hadamard encoded multiplexing liquid chromatography and circular dichroism detection to improve the signal-to-noise ratio in chiral analysis / Alexander F. Siegle and Oliver Trapp, November 19, 2015. - 3 S.\nIn: Analytical chemistry, ISSN 1520-6882. 87(2015), 23, Seite 11932-11934\nDOI: 10.1021/acs.analchem.5b03705"
"Siegle, Alexander Florian"	"Implementation of Hadamard encoding for rapid multisample analysis in liquid chromatography"	2015	"Journal of separation science"	"Siegle, Alexander Florian; Trapp, Oliver: Implementation of Hadamard encoding for rapid multisample analysis in liquid chromatography / Alexander F. Siegle, Oliver Trapp, 10 September 2015. - 6 S.\nIn: Journal of separation science, ISSN 1615-9314. 38(2015), 22, Seite 3839-3844\nDOI: 10.1002/jssc.201500849"
"Stockinger, Skrollan Carina"	"On-column reaction set-up for high-throughput screenings and mechanistic investigations"	2015	"Advanced synthesis & catalysis"	"Stockinger, Skrollan Carina; Troendlin, Johannes; Rominger, Frank; Trapp, Oliver: On-column reaction set-up for high-throughput screenings and mechanistic investigations / Skrollan Stockinger, Johannes Troendlin, Frank Rominger, and Oliver Trapp, September 11, 2015. - 8 S.\nIn: Advanced synthesis & catalysis, ISSN 1615-4169. 357(2015), 16/17, Seite 3513-3520\nDOI: 10.1002/adsc.201500311"
"Storch, Golo"	"5,5′-Diamino-BIPHEP ligands bearing small selector units for non-covalent binding of chiral analytes in solution"	2015	"Chemical communications"	"Storch, Golo; Siebert, Max; Rominger, Frank; Trapp, Oliver: 5,5′-Diamino-BIPHEP ligands bearing small selector units for non-covalent binding of chiral analytes in solution / G. Storch, M. Siebert, F. Rominger and O. Trapp, 4 September 2015. - 4 S.\nIn: Chemical communications, ISSN 1364-548X. 51(2015), 86, Seite 15665-15668\nDOI: 10.1039/C5CC06306J"
"Storch, Golo"	"Tautomerization-mediated molecular switching between six- and seven-membered rings stabilized by hydrogen bonding"	2015	"Chemistry - a European journal"	"Storch, Golo; Spallek, Markus Jürgen; Rominger, Frank; Trapp, Oliver: Tautomerization-mediated molecular switching between six- and seven-membered rings stabilized by hydrogen bonding / Golo Storch, Markus J. Spallek, Frank Rominger, and Oliver Trapp, May 4, 2015. - 7 S.\nIn: Chemistry - a European journal, ISSN 1521-3765. 21(2015), 24, Seite 8939-8945\nDOI: 10.1002/chem.201500524"
"Storch, Golo"	"Temperaturgesteuerte bidirektionale Enantioselektivität eines dynamischen Katalysators für asymmetrische Hydrierungen"	2015	"Angewandte Chemie"	"Storch, Golo; Trapp, Oliver: Temperaturgesteuerte bidirektionale Enantioselektivität eines dynamischen Katalysators für asymmetrische Hydrierungen / Golo Storch und Oliver Trapp. - 7 S.\nIn: Angewandte Chemie, ISSN 1521-3757. 127(2015), 12, S. 3650-3656\nDOI: 10.1002/ange.201412098"
"Storch, Golo"	"Temperature-controlled bidirectional enantioselectivity in a dynamic catalyst for asymmetric hydrogenation"	2015	"Angewandte Chemie / International edition"	"Storch, Golo; Trapp, Oliver: Temperature-controlled bidirectional enantioselectivity in a dynamic catalyst for asymmetric hydrogenation / Golo Storch and Oliver Trapp, February 23, 2015. - 7 S.\nIn: Angewandte Chemie, ISSN 1521-3773. 54(2015), 12, Seite 3580-3586\nDOI: 10.1002/anie.201412098"
"Geffe, Mario"	"Chromatographically separable rotamers of an unhindered amide"	2014	"Beilstein journal of organic chemistry"	"Geffe, Mario; Andernach, Lars; Trapp, Oliver; Opatz, Till: Chromatographically separable rotamers of an unhindered amide / Mario Geffe, Lars Andernach, Oliver Trapp and Till Opatz, 21 March 2014. - 6 S.\nIn: Beilstein journal of organic chemistry, ISSN 1860-5397. 10(2014), Seite 701-706\nDOI: 10.3762/bjoc.10.63"
"Gmeiner, Julia Renate"	"An immobilised Grubbs 2nd generation catalyst for application in flow-through devices"	2014	"Advanced synthesis & catalysis"	"Gmeiner, Julia Renate; Leopold, Max; Lang, Carolin; Gaertner, Ute; Trapp, Oliver: An immobilised Grubbs 2nd generation catalyst for application in flow-through devices / Julia Gmeiner, Max Seibicke, Carolin Lang, Ute Gärtner, and Oliver Trapp, May 28, 2014. - 7 S.\nIn: Advanced synthesis & catalysis, ISSN 1615-4169. 356(2014), 9, Seite 2081-2087\nDOI: 10.1002/adsc.201301182"
"Herwig, Philipp"	"Absolute configuration assignment of a chiral molecule in the gas phase using foil-induced Coulomb explosion imaging"	2014	"Physical review / A"	"Herwig, Philipp; Zawatzky, Kerstin; Schwalm, Dirk; Grieser, Manfred; Heber, Oded; Jordon-Thaden, Brandon; Krantz, Claude; Novotný, Oldřich; Repnow, Roland; Schurig, Volker; Vager, Zeev; Wolf, Andreas; Trapp, Oliver; Kreckel, Holger: Absolute configuration assignment of a chiral molecule in the gas phase using foil-induced Coulomb explosion imaging / Philipp Herwig, Kerstin Zawatzky, Dirk Schwalm, Manfred Grieser, Oded Heber, Brandon Jordon-Thaden, … , 10 November 2014. - 12 S.\nIn: Physical review, ISSN 1094-1622. 90(2014,5) Artikel-Nummer 052503, 12 Seiten\nDOI: 10.1103/PhysRevA.90.052503"
"Li, Linxian"	"Direct UV-induced functionalization of surface hydroxy groups by thiol-ol chemistry"	2014	"Angewandte Chemie / International edition"	"Li, Linxian; Li, Junsheng; Du, Xin; Welle, Alexander; Grunze, Michael; Trapp, Oliver; Levkin, Pavel: Direct UV-induced functionalization of surface hydroxy groups by thiol-ol chemistry / Linxian Li, Junsheng Li, Xin Du, Alexander Welle, Michael Grunze, Oliver Trapp, and Pavel A. Levkin, March 5, 2014. - 5 S.\nIn: Angewandte Chemie, ISSN 1521-3773. 53(2014), 15, Seite 3835-3839\nDOI: 10.1002/anie.201310692"
"Maier, Frank"	"Selector-induced dynamic deracemization of a selectand-modified tropos BIPHEPO-ligand"	2014	"Angewandte Chemie / International edition"	"Maier, Frank; Trapp, Oliver: Selector-induced dynamic deracemization of a selectand-modified tropos BIPHEPO-ligand : application in the organocatalyzed asymmetric double-aldol-reaction / Frank Maier and Oliver Trapp, 25 June 2014. - 5 S.\nIn: Angewandte Chemie, ISSN 1521-3773. 53(2014), 33, Seite 8756-8760\nDOI: 10.1002/anie.201402293"
"Siegle, Alexander Florian"	"Development of a straightforward and robust technique to implement Hadamard encoded multiplexing to high-performance liquid chromatography"	2014	"Analytical chemistry"	"Siegle, Alexander Florian; Trapp, Oliver: Development of a straightforward and robust technique to implement Hadamard encoded multiplexing to high-performance liquid chromatography / Alexander F. Siegle and Oliver Trapp, October 8, 2014. - 6 S.\nIn: Analytical chemistry, ISSN 1520-6882. 86(2014), 21, Seite 10828-10833\nDOI: 10.1021/ac502933f"
"Siegle, Alexander Florian"	Hochdurchsatz-Multiplexing-Gaschromatographie	2014	"Chemie - Ingenieur - Technik"	"Siegle, Alexander Florian; Trapp, Oliver: Hochdurchsatz-Multiplexing-Gaschromatographie / Alexander F. Siegle und Oliver Trapp, 11 June 2014. - 8 S.\nIn: Chemie - Ingenieur - Technik, ISSN 1522-2640. 86(2014), 7, Seite 1044-1051\nDOI: 10.1002/cite.201400041"
"Stockinger, Skrollan Carina"	"Comparison of a molecular and an immobilized gadolinium(III)-tris[(1R,4S)-3-heptafluorobutanoyl-camphor] as catalyst in the asymmetric Danishefsky-hetero-Diels-Alder-reaction"	2014	Chirality	"Stockinger, Skrollan Carina; Trapp, Oliver: Comparison of a molecular and an immobilized gadolinium(III)-tris[(1R,4S)-3-heptafluorobutanoyl-camphor] as catalyst in the asymmetric Danishefsky-hetero-Diels-Alder-reaction / Skrollan Stockinger, and Oliver Trapp, 19 March 2014. - 6 S.\nIn: Chirality, ISSN 1520-636X. 26(2014), 4, Seite 243-248\nDOI: 10.1002/chir.22312"
"Stockinger, Skrollan Carina"	"A continuous and multi valued system as molecular answer for data processing and data storage"	2014	"Chemical science"	"Stockinger, Skrollan Carina; Trapp, Oliver: A continuous and multi valued system as molecular answer for data processing and data storage / Skrollan Stockinger and Oliver Trapp, 12 March 2014. - 6 S.\nIn: Chemical science, ISSN 2041-6539. 5(2014), 7, Seite 2677-2682\nDOI: 10.1039/C3SC53576B"
"Stockinger, Skrollan Carina"	"From stereodynamics to high-throughput screening of catalysed reactions"	2014	"Chemical communications"	"Stockinger, Skrollan Carina; Gmeiner, Julia Renate; Zawatzky, Kerstin; Troendlin, Johannes; Trapp, Oliver: From stereodynamics to high-throughput screening of catalysed reactions / Skrollan Stockinger, Julia Gmeiner, Kerstin Zawatzky, Johannes Troendlin and Oliver Trapp, 29 July 2014. - 9 S.\nIn: Chemical communications, ISSN 1364-548X. 50(2014), 92, Seite 14301-14309\nDOI: 10.1039/C4CC04892J"
"Trapp, Oliver"	"High-throughput screening of catalysts and reactions"	2014	"Molecular catalysts"	"Trapp, Oliver: High-throughput screening of catalysts and reactions / Oliver Trapp. - 26 S.\nIn: Molecular catalysts. (2014), S. 453-478"
"Trapp, Oliver"	"High-throughput screening of catalysts and reactions"	2014	"Molecular catalysts"	"Trapp, Oliver: High-throughput screening of catalysts and reactions / Oliver Trapp. - 26 S.\nIn: Molecular catalysts. (2014), S. 453-478\nDOI: 10.1002/9783527673278.ch21"
"Trapp, Oliver"	"Studies of immobilized catalysts"	2014	"Molecular catalysts"	"Trapp, Oliver; Troendlin, Johannes: Studies of immobilized catalysts : introduction / Oliver Trapp and Johannes Tröndlin. - 14 S.\nIn: Molecular catalysts. (2014), S. 393-406"
"Trapp, Oliver"	"Studies of immobilized catalysts"	2014	"Molecular catalysts"	"Trapp, Oliver; Troendlin, Johannes: Studies of immobilized catalysts : introduction / Oliver Trapp and Johannes Tröndlin. - 14 S.\nIn: Molecular catalysts. (2014), S. 393-406\nDOI: 10.1002/9783527673278.part5"
"Walz, Sarah"	"Investigation of the enantiomerization barriers of the phthalimidone derivatives EM12 and lenalidomide by dynamic electrokinetic chromatography"	2015	Electrophoresis	"Walz, Sarah; Weis, Sylvia; Franz, Mareike; Rominger, Frank; Trapp, Oliver: Investigation of the enantiomerization barriers of the phthalimidone derivatives EM12 and lenalidomide by dynamic electrokinetic chromatography / Sarah Walz, Sylvia Weis, Mareike Franz, Frank Rominger, Oliver Trapp, 2015. - 9 S.\nIn: Electrophoresis, ISSN 1522-2683. 36(2015), 5, Seite 796-804\nDOI: 10.1002/elps.201400499"
"Zawatzky, Kerstin"	"Chiral 1,2-Dialkenyl diaziridines"	2015	Chirality	"Zawatzky, Kerstin; Kamuf, Matthias; Trapp, Oliver: Chiral 1,2-Dialkenyl diaziridines : synthesis, enantioselective separation, and nitrogen inversion barriers / Kerstin Zawatzky, Matthias Kamuf, and Oliver Trapp, 2015. - 7 S.\nIn: Chirality, ISSN 1520-636X. 27(2015), 2, Seite 156-162\nDOI: 10.1002/chir.22405"
"Zawatzky, Kerstin"	"Coulomb explosion imaged cryptochiral (R,R)-2,3-dideuterooxirane"	2014	"Chemistry - a European journal"	"Zawatzky, Kerstin; Herwig, Philipp; Grieser, Manfred; Heber, Oded; Jordon-Thaden, Brandon; Krantz, Claude; Novotný, Oldřich; Repnow, Roland; Schurig, Volker; Schwalm, Dirk; Vager, Zeev; Wolf, Andreas; Kreckel, Holger; Trapp, Oliver: Coulomb explosion imaged cryptochiral (R,R)-2,3-dideuterooxirane : unambiguous access to the absolute configuration of (+)-glyceraldehyde / Kerstin Zawatzky, Philipp Herwig, Manfred Grieser, Oded Heber, Brandon Jordon-Thaden, Claude Krantz,… , March 6, 2014. - 4 S.\nIn: Chemistry - a European journal, ISSN 1521-3765. 20(2014), 19, Seite 5555-5558\nDOI: 10.1002/chem.201400296"
"Herwig, Philipp"	"Imaging the absolute configuration of a chiral epoxide in the gas phase"	2013	Science	"Herwig, Philipp; Zawatzky, Kerstin; Trapp, Oliver: Imaging the absolute configuration of a chiral epoxide in the gas phase / Philipp Herwig ; Kerstin Zawatzky ... Oliver Trapp ...\nIn: Science, ISSN 1095-9203. 342.2013, 29. Nov. = No. 6162, S. 1084-1086\nDOI: 10.1126/science.1246549"
"Kamuf, Matthias"	"Stereodynamics of small 1,2-dialkyldiaziridines"	2013	Chirality	"Kamuf, Matthias; Trapp, Oliver: Stereodynamics of small 1,2-dialkyldiaziridines / Matthias Kamuf and Oliver Trapp, 07 February 2013. - 6 S.\nIn: Chirality, ISSN 1520-636X. 25(2013), 4 vom: Apr., Seite 224-229\nDOI: 10.1002/chir.22131"
