	"25 Jahre Trierer Forschungsgruppe Abhängigkeit und Suchtmittelmissbrauch (TRIAS)"	2002		"25 Jahre Trierer Forschungsgruppe Abhängigkeit und Suchtmittelmissbrauch (TRIAS) / Reinhold Scheller ; Joachim Funke ; Wilma Funke ; Michael Klein. - \nHeidelberg: Universitätsbibliothek der Universität Heidelberg, 2002. - Online-Ressource\n(Schriften von Joachim Funke ; 88)\n(Trierer Psychologische Berichte ; 29,5)"
"Anderson, John R."	"Kognitive Psychologie"	2007		"Anderson, John R.; Funke, Joachim; Plata, Guido: Kognitive Psychologie / John R. Anderson. Dt. Ausg. hrsg. von Joachim Funke. Aus dem Amerikan. übers. von Guido Plata. - 6. Aufl.. - \nBerlin ; Heidelberg: Spektrum Akademischer Verl., 2007. - XV, 606 S. : Ill., graph. Darst., ISBN 978-3-8274-1743-5"
"Anderson, John R."	"Kognitive Psychologie"	2013		"Anderson, John R.: Kognitive Psychologie / John R. Anderson ; deutsche Ausgabe herausgegeben von Joachim Funke ; aus dem Englischen übersetzt v… . - 7., erweiterte und überarbeitete, neu gestaltete Auflage. - \nBerlin ; Heidelberg: Springer VS, [2013]. - X, 362 Seiten : Illustrationen, Diagramme, ISBN 978-3-642-37391-6\n(Lehrbuch)"
"Anderson, John R."	"Ansätze zur Operationalisierung und deren Erprobung im Feldtest zu PISA 2000"	2005		"Ansätze zur Operationalisierung und deren Erprobung im Feldtest zu PISA 2000 / Detlev Leutner; Joachim Wirth; Eckhard Klieme; Joachim Funke. - \nHeidelberg: Universitätsbibliothek der Universität Heidelberg, 2005. - Online-Ressource\n(Schriften von Joachim Funke ; 102)"
"Barth, Carola Maria"	"Negative affective environments improve complex solving performance"	2010	"Cognition & emotion"	"Barth, Carola Maria; Funke, Joachim: Negative affective environments improve complex solving performance / Barth, C. M. & Funke, J.. - 10 S."
"Barth, Carola Maria"	"Negative affective environments improve complex solving performance"	2010	"Cognition & emotion"	"Barth, Carola Maria; Funke, Joachim: Negative affective environments improve complex solving performance / Barth, C. M. ; Funke, J.. - 10 S.\nIn: Cognition & emotion, ISSN 1464-0600. 24(2010), 7, S. 1259-1268\nDOI: 10.1080/02699930903223766"
"Beckmann, Jens F."	"Lernprozesse in statischen und dynamischen Aufgabenstellungen"	1993	"Deutsche Gesellschaft für Psychologie: Bericht über den ... Kongress der Deutschen Gesellschaft für Psychologie"	"Beckmann, Jens F.; Funke, Joachim; Guthke, Jürgen: Lernprozesse in statischen und dynamischen Aufgabenstellungen / Beckmann, J. ; Funke, J. ; Guthke, J.. - 2 S.\nIn: Bericht über den ... Kongress der Deutschen Gesellschaft für Psychologie, ISSN 0172-0481. 38.1992(1993), 1, S. 104-105"
"Beckmann, Jens F."	"Solide Diskussionsbasis?"	1991	"Sprache & Kognition"	"Beckmann, Jens F.; Funke, Joachim: Solide Diskussionsbasis? : ein Kommentar zu dem Aufsatz "Komplexes Problemlösen und Verarbeitungskapazität" von Walter Hussy / Beckmann, J. & Funke, J.. - 2 S.\nIn: Sprache & Kognition, ISSN 0253-4533. 10(1991), S. 221-222"
"Berens, Sabrina"	"A vignette study of option refusal and decision deferral as two forms of decision avoidance"	2020	"PLOS ONE"	"Berens, Sabrina; Funke, Joachim: A vignette study of option refusal and decision deferral as two forms of decision avoidance : situational and personal predictors / Sabrina Berens, Joachim Funke, October 23, 2020\nIn: PLOS ONE, ISSN 1932-6203. 15(2020,10) Artikel-Nummer e0241182, 25 Seiten\nDOI: 10.1371/journal.pone.0241182"
"Betsch, Tilmann"	"Denken - Urteilen, Entscheiden, Problemlösen"	2011		"Betsch, Tilmann; Funke, Joachim; Plessner, Henning: Denken - Urteilen, Entscheiden, Problemlösen : allgemeine Psychologie für Bachelor / von Tilmann Betsch, Joachim Funke, Henning Plessner. - \nBerlin, Heidelberg: Springer-Verlag Berlin Heidelberg, 2011. - Online-Ressource (XII, 222S. 33 Abb, digital), ISBN 978-3-642-12474-7\n(Springer-Lehrbuch)\n(SpringerLink : Bücher)\nDOI: 10.1007/978-3-642-12474-7"
"Betsch, Tilmann"	"Denken - Urteilen, Entscheiden, Problemlösen"	2011		"Betsch, Tilmann; Funke, Joachim; Plessner, Henning: Denken - Urteilen, Entscheiden, Problemlösen : mit 14 Tabellen / Tilmann Betsch; Joachim Funke; Henning Plessner. - \nBerlin ; Heidelberg [u.a.]: Springer, 2011. - IX, 221 S. : Ill., graph. Darst., ISBN 978-3-642-12473-0\n(Springer-Lehrbuch : Allgemeine Psychologie für Bachelor)\n(Reihe "Allgemeine Psychologie für Bachelor")"
"Bierhoff, Hans-Werner"	"Information und Kommunikation 2004"	2005	"Psychologische Rundschau"	"Bierhoff, Hans-Werner; Funke, Joachim: Information und Kommunikation 2004 : ein Lagebericht und einige Zukunftsperspektiven / Bierhoff, H.-W., Funke, J., Reips, U.-D. & Weichselgartner, E., 2005. - 8 S.\nIn: Psychologische Rundschau, ISSN 0033-3042. 56(2005), 2, Seite 212-219"
"Bierhoff, Hans-Werner"	"Information und Kommunikation 2005"	2005	"Psychologische Rundschau"	"Bierhoff, Hans-Werner; Funke, Joachim; Reips, Ulf-Dietrich; Weichselgartner, Erich: Information und Kommunikation 2005 : ein Lagebericht und einige Zukunftsperspektiven / Hans-Werner Bierhoff, Joachim Funke, Ulf-Dietrich Reips und Erich Weichselgartner, 2005. - 8 S.\nIn: Psychologische Rundschau, ISSN 2190-6238. 56(2005), 3, Seite 212-219\nDOI: 10.1026/0033-3042.56.3.212"
"Blech, Christine"	"You cannot have your cake and eat it, too"	2010	"The open psychology journal"	"Blech, Christine; Funke, Joachim: You cannot have your cake and eat it, too : how induced goal conflicts affect complex problem solving / Blech, C. ; Funke, J.. - 12 S.\nIn: The open psychology journal, ISSN 1874-3501. 3(2010), 1, S. 42-53"
"Blech, Christine"	"Zur Reaktivität von Kausaldiagramm-Analysen beim komplexen Problemlösen"	2006	"Zeitschrift für Psychologie"	"Blech, Christine; Funke, Joachim: Zur Reaktivität von Kausaldiagramm-Analysen beim komplexen Problemlösen / Christine Blech und Joachim Funke, 2006. - 11 S.\nIn: Zeitschrift für Psychologie, ISSN 2190-8370. 214=117(2006), 4, Seite 185-195"
"Blech, Christine"	"Zur Reaktivität von Kausaldiagramm-Analysen beim komplexen Problemlösen"	2006	"Zeitschrift für Psychologie"	"Blech, Christine; Funke, Joachim: Zur Reaktivität von Kausaldiagramm-Analysen beim komplexen Problemlösen / Christine Blech und Joachim Funke, 2006. - 11 S.\nIn: Zeitschrift für Psychologie, ISSN 2151-2604. 214(2006), 4, Seite 185-195\nDOI: 10.1026/0044-3409.214.4.185"
"Blech, Christine"	"Zur Reaktivität von Kausaldiagramm-Analysen beim komplexen Problemlösen"	2006		"Blech, Christine; Funke, Joachim: Zur Reaktivität von Kausaldiagramm-Analysen beim komplexen Problemlösen / Christine Blech; Joachim Funke. - \nHeidelberg: Universitätsbibliothek Heidelberg, 2006. - Online-Ressource\n(Schriften von Joachim Funke ; 117)"
"Bleicher, Alena"	"Forschungsforum ""Begriffsklärungen in Wissenschaft und Bildung"	2021	"Inter- und transdisziplinäre Bildung"	"Bleicher, Alena; Fink, Sascha-Michael Benjamin; Funke, Joachim; Göbel, Elisabeth; Krischer, André; Martin, Albert; Priddat, Birger P.; Reese-Schäfer, Walter; Rieber, Viktoria; Köhler-Saretzki, Thomas: Forschungsforum "Begriffsklärungen in Wissenschaft und Bildung : Entscheidung" / Alena Bleicher, Sascha Benjamin Fink, Joachim Funke, Elisabeth Göbel, André Johannes Krischer, Alber… , June 22, 2021. - 85 S.\nIn: Inter- und transdisziplinäre Bildung. (2021), 1, Seite 1-85\nDOI: 10.5281/zenodo.5012120"
"Bredenkamp, Jürgen"	"A historical change"	1996	"World psychology"	"Bredenkamp, Jürgen; Funke, Joachim: A historical change : psychology in Eastern Germany after unification / Bredenkamp, J. ; Funke, J.. - 13 S.\nIn: World psychology, ISSN 1078-8468. 2(1996), S. 103-115"
"Buchner, Axel"	"Besser und billiger: Warum Hochschulen dennoch oft den kürzeren ziehen..."	1992	"Report Psychologie"	"Buchner, Axel; Funke, Joachim: Besser und billiger: Warum Hochschulen dennoch oft den kürzeren ziehen... / Buchner, A., & Funke, J., 1992. - 6 S.\nIn: Report Psychologie, ISSN 0344-9602. 42(1992), 2, Seite 26-31"
"Buchner, Axel"	"Besser und billiger"	1992		"Buchner, Axel; Funke, Joachim: Besser und billiger : warum Hochschulen dennoch oft den kürzeren ziehen... / Axel Buchner; Joachim Funke. - \nHeidelberg: Universitätsbibliothek der Universität Heidelberg, 1992. - Online-Ressource\n(Schriften von Joachim Funke ; 38)"
"Buchner, Axel"	"Externe Hilfen"	1990	"Deutsche Gesellschaft für PsychologieBericht über den ... Kongress der Deutschen Gesellschaft für Psychologie"	"Buchner, Axel; Funke, Joachim: Externe Hilfen : Überlegungen und Befunde zur Indikationsfrage / Buchner, A. & Funke, J., 1990. - 2 S.\nIn: Bericht über den ... Kongress der Deutschen Gesellschaft für Psychologie, ISSN 0172-0481. 37(1990), 1, Seite 708-709"
"Buchner, Axel"	"Finite-state automata"	1993	"Quarterly journal of experimental psychology"	"Buchner, Axel; Funke, Joachim: Finite-state automata : dynamic task environments in problem-solving research / Axel Buchner, Joachim Funke, February 1, 1993. - 36 S.\nIn: Quarterly journal of experimental psychology, ISSN 1747-0226. 46(1993), 1, Seite 83-118\nDOI: 10.1080/14640749308401068"
"Buchner, Axel"	"Finite state automata"	1993	"The quarterly journal of experimental psychology / A"	"Buchner, Axel; Funke, Joachim: Finite state automata : dynamic task environments in problem solving research / Buchner, A. & Funke, J., 1993. - 36 S.\nIn: The quarterly journal of experimental psychology, ISSN 0272-4987. 46A(1993), Seite 83-118"
"Buchner, Axel"	"Finite state automata"	1993	"The quarterly journal of experimental psychology / A"	"Buchner, Axel; Funke, Joachim: Finite state automata : dynamic task environments in problem solving research / Buchner, A.; Funke, J., 1993. - 36 S.\nIn: The quarterly journal of experimental psychology, ISSN 1464-0740. 46(1993), 1, Seite 83-118\nDOI: 10.1080/14640749308401068"
"Buchner, Axel"	"Finite state automata"	1993		"Buchner, Axel: Finite state automata : Dynamic task environments in problem solving research / Axel Buchner; Joachim Funke. - \nHeidelberg: Universitätsbibliothek der Universität Heidelberg, 1993. - Online-Ressource\n(Schriften von Joachim Funke ; 44)"
"Buchner, Axel"	"Negative correlations between control performance and verbalizable knowledge"	1995	"The quarterly journal of experimental psychology / A"	"Buchner, Axel; Funke, Joachim; Berry, Dianne: Negative correlations between control performance and verbalizable knowledge : indicators for implicit learning in process control tasks? / Buchner, A.; Funke, J.; Berry, D., 1995. - 22 S.\nIn: The quarterly journal of experimental psychology, ISSN 0272-4987. 48(1995), Seite 166-187"
"Buchner, Axel"	"Negative correlations between control performance and verbalizable knowledge"	1995	"The quarterly journal of experimental psychology / A"	"Buchner, Axel; Funke, Joachim; Berry, Dianne: Negative correlations between control performance and verbalizable knowledge : indicators for implicit learning in process control tasks? / Buchner, A.; Funke, J.; Berry, D., 1995. - 22 S.\nIn: The quarterly journal of experimental psychology, ISSN 1464-0740. 48(1995), 1, Seite 166-187\nDOI: 10.1080/14640749508401383"
"Buchner, Axel"	"Negative correlations between control performance and verbalizable knowledge"	1995		"Buchner, Axel: Negative correlations between control performance and verbalizable knowledge : indicators for implicit learning in process control tasks? / Axel Buchner; Joachim Funke; Dianne C. Berry. - \nHeidelberg: Universitätsbibliothek der Universität Heidelberg, 1995. - Online-Ressource\n(Schriften von Joachim Funke ; 66)"
"Buchner, Axel"	"On the use of finite state automata in problem solving research"	1992	"International journal of psychology"	"Buchner, Axel; Funke, Joachim: On the use of finite state automata in problem solving research / Buchner, A. & Funke, J., 1992. - 1 S.\nIn: International journal of psychology, ISSN 1464-066X. 27(1992), 3/4, Seite 135\nDOI: 10.1080/00207599208246885"
"Buchner, Axel"	"On the use of finite state automata in problem solving research"	1992	"International journal of psychology"	"Buchner, Axel; Funke, Joachim: On the use of finite state automata in problem solving research / Buchner, A. & Funke, J., 1992. - 1 S.\nIn: International journal of psychology, ISSN 0020-7594. 27(1992), Seite 135"
"Buchner, Axel"	"Clusteranalysen von Persönlichkeitsmerkmalen und ihre Bedeutung für differentielle Therapiemaßnahmen"	1989		"Clusteranalysen von Persönlichkeitsmerkmalen und ihre Bedeutung für differentielle Therapiemaßnahmen : Kommentar / Reinhold Scheller ; Joachim Funke ; Wilma Funke ; Michael Klein. - \nHeidelberg: Universitätsbibliothek der Universität Heidelberg, 1989. - Online-Ressource\n(Schriften von Joachim Funke ; 23)"
"Buchner, Axel"	"Complex cognition"	2011	"Cognitive systems research"	"Complex cognition / Schmid, U. ... & Funke, J. (eds.), 2011. - 182 S.\nIn: Cognitive systems research, ISSN 1389-0417. 12(2011), 3/4=Special issue, Seite 211-392"
"Buchner, Axel"	"Complex problem solving"	1995		"Complex problem solving : the European perspective / ed. by Peter A. Frensch .... - \nHillsdale, NJ [u.a.]: Erlbaum, 1995. - XV, 340 S : graph. Darst, ISBN 978-0-8058-1336-4"
"Buchner, Axel"	"Complex problem solving and intelligence"	2005		"Complex problem solving and intelligence : empirical relation and causal direction / Dorit Wenke; Peter A. Frensch; Joachim Funke. - \nHeidelberg: Universitätsbibliothek der Universität Heidelberg, 2005. - Online-Ressource\n(Schriften von Joachim Funke ; 100)"
"Buchner, Axel"	"Complex problem solving"	2007		"Complex problem solving : the European perspective / Joachim Funke ; Peter A. Frensch. - \nHeidelberg: Universitätsbibliothek der Universität Heidelberg, 2007. - Online-Ressource\n(Schriften von Joachim Funke ; 111)"
"Buchner, Axel"	"Complex problem solving beyond the psychometric approach"	2018		"Complex problem solving beyond the psychometric approach / edited by: Wolfgang Schoppek, Joachim Funke, Magda Osman and Annette Kluge. - \nLausanne: Frontiers Media, 2018. - 1 Online-Ressource (177 Seiten) : Diagramme, ISBN 978-2-88945-573-7\n(Frontiers in psychology ; September 2018)\nDOI: 10.3389/978-2-88945-573-7"
"Buchner, Axel"	"Computer-based testing and training with scenarios from complex problem-solving research: Advantages and disadvantages"	1998		"Computer-based testing and training with scenarios from complex problem-solving research: Advantages and disadvantages / Joachim Funke. - \nHeidelberg: Universitätsbibliothek der Universität Heidelberg, 1998. - Online-Ressource\n(Schriften von Joachim Funke ; 75)"
"Csapó, Benő"	"The development and assessment of problem solving in 21st-century schools"	2017	"The nature of problem solving"	"Csapó, Benő; Funke, Joachim: The development and assessment of problem solving in 21st-century schools / by Benő Csapó (MTA-SZTE Research Group on the Development of Competencies, University of Szeged, Hun… . - 14 S.\nIn: The nature of problem solving. (2017), S. 19-32\nDOI: 10.1787/9789264273955-3-en"
"Csapó, Benő"	Epilogue	2017	"OECDEducational research and innovation the nature of problem solving using research to inspire 21st century learning"	"Csapó, Benő; Funke, Joachim: Epilogue / by Benő Csapó and Joachim Funke, 11 Apr 2017. - 6 S.\nIn: Educational research and innovation the nature of problem solving using research to inspire 21st century learning. (2017), Seite 265-270\nDOI: 10.1787/9789264273955-18-en"
"Csapó, Benő"	Epilogue	2017	"The nature of problem solving"	"Csapó, Benő; Funke, Joachim: Epilogue / by Benő Csapó (MTA-SZTE Research Group on the Development of Competencies, University of Szeged, Hun… . - 4 S.\nIn: The nature of problem solving. (2017), S. 265-268\nDOI: 10.1787/9789264273955-18-en"
"Csapó, Benő"	"Executive summary"	2017	"The nature of problem solving"	"Csapó, Benő; Funke, Joachim; Schleicher, Andreas: Executive summary / Benő Csapó, Joachim Funke, Andreas Schleicher. - 2 S.\nIn: The nature of problem solving. (2017), S. 15-16\nDOI: 10.1787/9789264273955-2-en"
"Danner, Daniel"	"Beyond IQ"	2011		"Danner, Daniel; Hagemann, Dirk; Schankin, Andrea; Hager, Marieke; Funke, Joachim: Beyond IQ : a latent state-trait analysis of general intelligence, dynamic decision making, and implicit learning / Daniel Danner ; Dirk Hagemann ; Andrea Schankin ; Marieke Hager ; Joachim Funke. - \nHeidelberg: Universitätsbibliothek Heidelberg, 2011. - Online-Ressource"
"Danner, Daniel"	"Beyond IQ"	2011	Intelligence	"Danner, Daniel; Hagemann, Dirk; Schankin, Andrea; Hager, Marieke; Funke, Joachim: Beyond IQ : a latent state trait analysis of general intelligence, dynamic decision making, and implicit learning / Danner, D., Hagemann, D., Schankin, A., Hager, M., & Funke, J., 2011. - 12 S.\nIn: Intelligence, ISSN 0160-2896. 39(2011), Seite 323-334"
"Danner, Daniel"	"Beyond IQ"	2011	Intelligence	"Danner, Daniel; Hagemann, Dirk; Schankin, Andrea; Hager, Marieke; Funke, Joachim: Beyond IQ : a latent state trait analysis of general intelligence, dynamic decision making, and implicit learning / Daniel Danner, Dirk Hagemann, Andrea Schankin, Marieke Hager, Joachim Funke, 7 July 2011. - 12 S.\nIn: Intelligence, ISSN 0160-2896. 39(2011), 5 vom: Sept./Okt., Seite 323-334\nDOI: 10.1016/j.intell.2011.06.004"
"Danner, Daniel"	"Measuring individual differences in implicit learning with artificial grammar learning tasks"	2017	"Zeitschrift für Psychologie"	"Danner, Daniel; Hagemann, Dirk; Funke, Joachim: Measuring individual differences in implicit learning with artificial grammar learning tasks : conceptual and methodological conundrums / Daniel Danner, Dirk Hagemann and Joachim Funke. - 15 S.\nIn: Zeitschrift für Psychologie, ISSN 2151-2604. 225(2017), 1, S. 5-19\nDOI: 10.1027/2151-2604/a000280"
"Danner, Daniel"	"Measuring performance in dynamic decision making"	2011		"Danner, Daniel; Funke, Joachim: Measuring performance in dynamic decision making : reliabiblity and validity of the Tailorshop simulation / Daniel Danner ... Joachim Funke. - \nHeidelberg: Universitätsbibliothek Heidelberg, 2011. - Online-Ressource"
"Danner, Daniel"	"Measuring performance in a complex problem solving task"	2011	"Journal of individual differences"	"Danner, Daniel; Funke, Joachim: Measuring performance in a complex problem solving task : reliability and validity of the Tailorshop simulation / Danner, D. ... Funke, J.. - 9 S."
"Danner, Daniel"	"Measuring performance in dynamic decision making"	2011	"Journal of individual differences"	"Danner, Daniel; Funke, Joachim: Measuring performance in dynamic decision making : reliability and validity of the Tailorshop simulation / Danner, D. ... Funke, J.. - 9 S.\nIn: Journal of individual differences, ISSN 2151-2299. 32(2011), 4, S. 225-233\nDOI: 10.1027/1614-0001/a000055"
"Danner, Daniel"	"Das Paradigma ""Komplexes Problemlösen"""	1995		"Das Paradigma "Komplexes Problemlösen" / Burkhard Müller und Joachim Funke. - \nHeidelberg: Universitätsbibliothek der Universität Heidelberg, 1995. - Online-Ressource\n(Schriften von Joachim Funke ; 47)"
"Degen, Christina"	"Comprehension of climate change and environmental attitudes across the lifespan"	2014	"Zeitschrift für Gerontologie und Geriatrie"	"Degen, Christina; Kettner, Sara Elisa; Fischer, Helen; Lohse, Johannes; Funke, Joachim; Schwieren, Christiane; Goeschl, Timo; Schröder, Johannes: Comprehension of climate change and environmental attitudes across the lifespan / Christina Degen ; Sara Elisa Kettner ; Helen Fischer ; Johannes Lohse ; Joachim Funke ; Christiane S… . - 5 S.\nIn: Zeitschrift für Gerontologie und Geriatrie, ISSN 1435-1269. 47(2014), 6, S. 490-494\nDOI: 10.1007/s00391-014-0675-0"
"Degen, Christina"	"Comprehension of climate change and environmental attitudes across the lifespan"	2014	"Zeitschrift für Gerontologie + Geriatrie"	"Degen, Christina; Kettner, Sara Elisa; Fischer, Helen; Lohse, Johannes; Funke, Joachim; Schwieren, Christiane; Goeschl, Timo; Schröder, Johannes: Comprehension of climate change and environmental attitudes across the lifespan / Christina Degen ; Sara Elisa Kettner ; Helen Fischer ; Johannes Lohse ; Joachim Funke ; Christiane S… . - 5 S.\nIn: Zeitschrift für Gerontologie + Geriatrie, ISSN 0948-6704. 47(2014), 6, S. 490-494"
"Degen, Christina"	"Denken und Problemlösen"	2006		"Denken und Problemlösen / hrsg. von Joachim Funke. - \nGöttingen ; Bern [u.a.]: Hogrefe, 2006. - XXVIII, 782 S. : Ill., graph. Darst., ISBN 978-3-8017-0527-5\n(Enzyklopädie der Psychologie / in Verbindung mit der Deutschen Gesellschaft für Psychologie hrsg. von Carl F. Graumann ... : Themenbereich C. Theorie und Forschung : Serie 2. Kognition ; Bd. 8)"
"Degen, Christina"	"Diagnose der westdeutschen Problemlöseforschung in Form einiger Thesen"	1984		"Diagnose der westdeutschen Problemlöseforschung in Form einiger Thesen / Joachim Funke. Mit einigen Anmerkungen von D. Dörner. - \nHeidelberg: Universitätsbibliothek der Universität Heidelberg, 1984. - Online-Ressource\n(Schriften von Joachim Funke ; 13)"
"Degen, Christina"	"Diskrete dynamische Systeme: Kompositionen höherer Ordnung bei Bediensequenzen"	1995		"Diskrete dynamische Systeme: Kompositionen höherer Ordnung bei Bediensequenzen / Burkhard Müller ; Joachim Funke. - \nHeidelberg: Universitätsbibliothek der Universität Heidelberg, 1995. - Online-Ressource\n(Schriften von Joachim Funke ; 48)"
"Degen, Christina"	"Diskussionsrunde zum Themenheft ""Komplexes Problemlösen"""	1999		"Diskussionsrunde zum Themenheft "Komplexes Problemlösen" / Joachim Funke; Axel Buchner; Dietrich Dörner; Heinz-Martin Süß; Regina Vollmeyer. - \nHeidelberg: Universitätsbibliothek der Universität Heidelberg, 1999. - Online-Ressource\n(Schriften von Joachim Funke ; 77)"
"Dörner, Dietrich"	"Complex problem solving"	2017	"Frontiers in psychology"	"Dörner, Dietrich; Funke, Joachim: Complex problem solving : what it is and what it is not / Dietrich Dörner and Joachim Funke\nIn: Frontiers in psychology, ISSN 1664-1078. 8(2017) Artikel-Nummer 1153, 11 Seiten\nDOI: 10.3389/fpsyg.2017.01153"
"Dossey, John A."	"Canadian and United States students' performances on the OECD's PISA 2012 problem-solving assessment"	2016	"Canadian journal of science, mathematics and technology education"	"Dossey, John A.; Funke, Joachim: Canadian and United States students' performances on the OECD's PISA 2012 problem-solving assessment / John A. Dossey, Joachim Funke. - 17 S.\nIn: Canadian journal of science, mathematics and technology education, ISSN 1942-4051. 16(2016), 1, S. 92-108\nDOI: 10.1080/14926156.2015.1119332"
"Dossey, John A."	"Dynamic systems as tools for analysing human judgement"	2001		"Dynamic systems as tools for analysing human judgement / Joachim Funke. - \nHeidelberg: Universitätsbibliothek der Universität Heidelberg, 2001. - Online-Ressource\n(Schriften von Joachim Funke ; 86)"
"Dossey, John A."	"Dynamisches Problemlösen"	2005		"Dynamisches Problemlösen : Entwicklung und Evaluation eines neuen Messverfahrens zum Steuern komplexer Systeme / Joachim Wirth; Joachim Funke. - \nHeidelberg: Universitätsbibliothek der Universität Heidelberg, 2005. - Online-Ressource\n(Schriften von Joachim Funke ; 99)"
